﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS PREFEITO CELSO AUGUSTO DANIEL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.659,0;1.428,0;116,18%;;1.478,0;1.428,0;103,50%;;942,0;1.428,0;65,97%;;26,0;1.428,0;1,82%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.105,0;(∑);5.712,0;71,87%
UBS GRÁFICOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;637,0;1.344,0;47,40%;;917,0;1.344,0;68,23%;;667,0;1.344,0;49,63%;;6,0;1.344,0;0,45%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.227,0;(∑);5.376,0;41,42%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.235,0;2.016,0;110,86%;;1.866,0;2.016,0;92,56%;;1.115,0;2.016,0;55,31%;;19,0;2.016,0;0,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.235,0;(∑);8.064,0;64,92%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.544,0;1.428,0;108,12%;;1.024,0;1.428,0;71,71%;;925,0;1.428,0;64,78%;;2,0;1.428,0;0,14%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.495,0;(∑);5.712,0;61,19%
UBS VILA RAMOS - DR. LUIZ AUGUSTO DE CAMPOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.791,0;2.100,0;85,29%;;1.876,0;2.100,0;89,33%;;1.268,0;2.100,0;60,38%;;55,0;2.100,0;2,62%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.990,0;(∑);8.400,0;59,40%
UBS JARDIM NOSSA SENHORA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.363,0;2.100,0;112,52%;;2.245,0;2.100,0;106,90%;;987,0;2.100,0;47,00%;;5,0;2.100,0;0,24%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.600,0;(∑);8.400,0;66,67%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;0,0;1.344,0;0,00%;;17,0;1.344,0;1,26%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;17,0;(∑);2.688,0;0,63%
UBS CARLOS GENTILE DE MELO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.172,0;2.100,0;103,43%;;2.333,0;2.100,0;111,10%;;1.143,0;2.100,0;54,43%;;1,0;2.100,0;0,05%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.649,0;(∑);8.400,0;67,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;22.042,0;25.200,0;87,47%;;22.341,0;25.200,0;88,65%;;13.825,0;26.544,0;52,08%;;520,0;26.544,0;1,96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58.728,0;(∑);103.488,0;56,75%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;151,0;96,0;157,29%;;103,0;96,0;107,29%;;115,0;96,0;119,79%;;13,0;96,0;13,54%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;382,0;(NA);384,0;99,48%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;44,0;96,0;45,83%;;72,0;96,0;75,00%;;87,0;96,0;90,63%;;38,0;96,0;39,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;241,0;(NA);384,0;62,76%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;135,0;96,0;140,63%;;95,0;96,0;98,96%;;80,0;96,0;83,33%;;6,0;96,0;6,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;316,0;(NA);384,0;82,29%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;284,0;192,0;147,92%;;249,0;192,0;129,69%;;170,0;192,0;88,54%;;19,0;192,0;9,90%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;722,0;(NA);768,0;94,01%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;119,0;192,0;61,98%;;96,0;192,0;50,00%;;62,0;192,0;32,29%;;10,0;192,0;5,21%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;287,0;(NA);768,0;37,37%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;348,0;192,0;181,25%;;20,0;192,0;10,42%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;368,0;(NA);384,0;95,83%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;733,0;672,0;109,08%;;615,0;672,0;91,52%;;862,0;864,0;99,77%;;106,0;864,0;12,27%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.316,0;(NA);3.072,0;75,39%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS  DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA MARIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;469,0;336,0;139,58%;;269,0;336,0;80,06%;;285,0;336,0;84,82%;;12,0;336,0;3,57%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.035,0;(NA);1.344,0;77,01%
AMA/UBS INTEGRADA CIDADE LIDER I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;85,0;336,0;25,30%;;226,0;336,0;67,26%;;228,0;336,0;67,86%;;7,0;336,0;2,08%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;546,0;(NA);1.344,0;40,63%
UBS FERROVIÁRIOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;348,0;336,0;103,57%;;315,0;336,0;93,75%;;262,0;336,0;77,98%;;4,0;336,0;1,19%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;929,0;(NA);1.344,0;69,12%
UBS INÁCIO MONTEIRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;812,0;672,0;120,83%;;710,0;672,0;105,65%;;420,0;672,0;62,50%;;10,0;672,0;1,49%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.952,0;(NA);2.688,0;72,62%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;367,0;672,0;54,61%;;338,0;672,0;50,30%;;159,0;672,0;23,66%;;1,0;672,0;0,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;865,0;(NA);2.688,0;32,18%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;1.115,0;672,0;165,92%;;11,0;672,0;1,64%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.126,0;(NA);1.344,0;83,78%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.081,0;2.352,0;88,48%;;1.858,0;2.352,0;79,00%;;2.469,0;3.024,0;81,65%;;45,0;3.024,0;1,49%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.453,0;(NA);10.752,0;60,02%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(m);6,0;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(m);6,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.644,0;2.496,0;105,93%;;2.293,0;2.496,0;91,87%;;2.167,0;2.496,0;86,82%;;1.428,0;2.496,0;57,21%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;8.532,0;(∑);9.984,0;85,46%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.644,0;2.496,0;105,93%;;2.293,0;2.496,0;91,87%;;2.167,0;2.496,0;86,82%;;1.428,0;2.496,0;57,21%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.532,0;(∑);9.984,0;85,46%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;967,0;936,0;103,31%;;796,0;936,0;85,04%;;535,0;936,0;57,16%;;363,0;936,0;38,78%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.661,0;(∑);3.744,0;71,07%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;967,0;936,0;103,31%;;796,0;936,0;85,04%;;535,0;936,0;57,16%;;363,0;936,0;38,78%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.661,0;(∑);3.744,0;71,07%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;375,0;6.200,0;6,05%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;375,0;(∑);6.200,0;6,05%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;375,0;6.200,0;6,05%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375,0;(∑);6.200,0;6,05%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;476,0;408,0;116,67%;;400,0;408,0;98,04%;;252,0;408,0;61,76%;;33,0;408,0;8,09%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.161,0;(∑);1.632,0;71,14%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;476,0;408,0;116,67%;;400,0;408,0;98,04%;;252,0;408,0;61,76%;;33,0;408,0;8,09%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.161,0;(∑);1.632,0;71,14%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL  DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.474,0;1.428,0;173,25%;;1.877,0;1.428,0;131,44%;;1.345,0;1.428,0;94,19%;;29,0;1.428,0;2,03%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;5.725,0;(NA);5.712,0;100,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.474,0;1.428,0;173,25%;;1.877,0;1.428,0;131,44%;;1.345,0;1.428,0;94,19%;;29,0;1.428,0;2,03%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.725,0;(NA);5.712,0;100,23%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;96,0;125,00%;;77,0;96,0;80,21%;;52,0;96,0;54,17%;;12,0;96,0;12,50%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;261,0;(∑);384,0;67,97%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;96,0;125,00%;;77,0;96,0;80,21%;;52,0;96,0;54,17%;;12,0;96,0;12,50%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;261,0;(∑);384,0;67,97%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM SANTA TEREZINHA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;441,0;336,0;131,25%;;379,0;336,0;112,80%;;251,0;336,0;74,70%;;3,0;336,0;0,89%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.074,0;(∑);1.344,0;79,91%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;441,0;336,0;131,25%;;379,0;336,0;112,80%;;251,0;336,0;74,70%;;3,0;336,0;0,89%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.074,0;(∑);1.344,0;79,91%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.01-Nº CONSULTA ANGIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;603,0;575,0;104,87%;;377,0;575,0;65,57%;;387,0;575,0;67,30%;;8,0;575,0;1,39%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.375,0;(∑);2.300,0;59,78%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;603,0;575,0;104,87%;;377,0;575,0;65,57%;;387,0;575,0;67,30%;;8,0;575,0;1,39%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.375,0;(∑);2.300,0;59,78%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.02-Nº CONSULTA CARDIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;574,0;575,0;99,83%;;262,0;575,0;45,57%;;268,0;575,0;46,61%;;22,0;575,0;3,83%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.126,0;(∑);2.300,0;48,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;574,0;575,0;99,83%;;262,0;575,0;45,57%;;268,0;575,0;46,61%;;22,0;575,0;3,83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.126,0;(∑);2.300,0;48,96%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.03-Nº CONSULTA DERMATOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;351,0;345,0;101,74%;;287,0;345,0;83,19%;;238,0;345,0;68,99%;;16,0;345,0;4,64%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;892,0;(∑);1.380,0;64,64%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;351,0;345,0;101,74%;;287,0;345,0;83,19%;;238,0;345,0;68,99%;;16,0;345,0;4,64%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;892,0;(∑);1.380,0;64,64%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.04-Nº CONSULTA ENDOCRINOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;398,0;460,0;86,52%;;329,0;460,0;71,52%;;307,0;460,0;66,74%;;32,0;460,0;6,96%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.066,0;(∑);1.840,0;57,93%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;398,0;460,0;86,52%;;329,0;460,0;71,52%;;307,0;460,0;66,74%;;32,0;460,0;6,96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.066,0;(∑);1.840,0;57,93%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.08-Nº CONSULTA NEUROLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;686,0;690,0;99,42%;;579,0;690,0;83,91%;;467,0;690,0;67,68%;;36,0;690,0;5,22%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.768,0;(∑);2.760,0;64,06%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;686,0;690,0;99,42%;;579,0;690,0;83,91%;;467,0;690,0;67,68%;;36,0;690,0;5,22%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.768,0;(∑);2.760,0;64,06%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.10-Nº CONSULTA ORTOPEDIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;575,0;632,0;90,98%;;717,0;632,0;113,45%;;427,0;632,0;67,56%;;40,0;632,0;6,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.759,0;(∑);2.528,0;69,58%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;575,0;632,0;90,98%;;717,0;632,0;113,45%;;427,0;632,0;67,56%;;40,0;632,0;6,33%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.759,0;(∑);2.528,0;69,58%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.11-Nº CONSULTA OTORRINOLARINGOLOGIA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;202,0;345,0;58,55%;;317,0;345,0;91,88%;;277,0;345,0;80,29%;;8,0;345,0;2,32%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;804,0;(∑);1.380,0;58,26%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;202,0;345,0;58,55%;;317,0;345,0;91,88%;;277,0;345,0;80,29%;;8,0;345,0;2,32%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;804,0;(∑);1.380,0;58,26%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.14-Nº CONSULTA REUMATOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;132,0;115,0;114,78%;;135,0;115,0;117,39%;;96,0;115,0;83,48%;;12,0;115,0;10,43%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;375,0;(∑);460,0;81,52%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;132,0;115,0;114,78%;;135,0;115,0;117,39%;;96,0;115,0;83,48%;;12,0;115,0;10,43%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;375,0;(∑);460,0;81,52%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.15-Nº CONSULTA UROLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;201,0;345,0;58,26%;;429,0;345,0;124,35%;;258,0;345,0;74,78%;;23,0;345,0;6,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;911,0;(∑);1.380,0;66,01%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;201,0;345,0;58,26%;;429,0;345,0;124,35%;;258,0;345,0;74,78%;;23,0;345,0;6,67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;911,0;(∑);1.380,0;66,01%
SERVIÇO: 0003-AMA - ESPECIALIDADES / PRODUCAO: 3.40.18-Nº CONSULTA INFECTOLOGISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;91,0;70,0;130,00%;;36,0;70,0;51,43%;;72,0;70,0;102,86%;;11,0;70,0;15,71%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;210,0;(NA);280,0;75,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;91,0;70,0;130,00%;;36,0;70,0;51,43%;;72,0;70,0;102,86%;;11,0;70,0;15,71%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;210,0;(NA);280,0;75,00%
SERVIÇO: 0004-AMBULATÓRIO DE ESPECIALIDADES / PRODUCAO: 4.50.01-Nº CONSULTA CARDIOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
