﻿UNIDADE;CONTRATO;;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;52.838,0;(∑);60.000,0;88,06%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;34.026,0;(∑);36.000,0;94,52%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;86.864,0;(∑);96.000,0;90,48%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.378,0;(∑);4.608,0;116,71%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.388,0;(∑);2.304,0;103,65%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.766,0;(∑);6.912,0;112,36%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL  DA EQUIPE ODONTO ESF;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;16.497,0;(NA);16.128,0;102,29%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.644,0;(NA);8.064,0;94,79%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;24.141,0;(NA);24.192,0;99,79%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.027,0;(∑);5.052,0;99,51%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.027,0;(∑);5.052,0;99,51%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.836,0;(∑);3.156,0;58,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.836,0;(∑);3.156,0;58,17%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.013,0;(∑);3.156,0;63,78%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.013,0;(∑);3.156,0;63,78%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.23-Nº CONSULTA PSIQUIATRA;;;;;;;
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.246,0;(∑);3.600,0;90,17%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.246,0;(∑);3.600,0;90,17%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.652,0;(∑);1.152,0;143,40%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.652,0;(∑);1.152,0;143,40%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.108,0;(∑);4.032,0;126,69%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.108,0;(∑);4.032,0;126,69%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 70.04.01-Nº PACIENTE ACOMPANHADO PELO PROGRAM. ACOMP.PESSOA DEF.;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.213,0;(∑);840,0;144,40%
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.703,0;(∑);1.680,0;101,37%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.916,0;(∑);2.520,0;115,71%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;140,4;(m);115,0;122,10%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;114,0;(m);115,0;99,13%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;254,4;(m);230,0;110,62%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;7.495,0;(NA);3.720,0;201,48%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.365,0;(NA);3.720,0;144,22%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;12.860,0;(NA);7.440,0;172,85%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;315,4;(m);275,0;114,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;315,4;(m);275,0;114,70%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.908,0;(NA);6.600,0;180,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;11.908,0;(NA);6.600,0;180,42%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;;
UPA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;53.584,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;53.584,0;(∑);;
