﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;329,0;448,0;73,44%;;329,0;(∑);448,0;73,44%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;383,0;512,0;74,80%;;383,0;(∑);512,0;74,80%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;440,0;576,0;76,39%;;440,0;(∑);576,0;76,39%
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;250,0;224,0;111,61%;;250,0;(∑);224,0;111,61%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;315,0;;;;315,0;(∑);;
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;796,0;640,0;124,38%;;796,0;(∑);640,0;124,38%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;390,0;384,0;101,56%;;390,0;(∑);384,0;101,56%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;8.955,0;9.056,0;98,88%;;8.955,0;(∑);9.056,0;98,88%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 3.40.09-Nº CONSULTA OFTALMOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;228,0;575,0;39,65%;;301,0;575,0;52,35%;;194,0;575,0;33,74%;;205,0;575,0;35,65%;;275,0;575,0;47,83%;;306,0;575,0;53,22%;;360,0;575,0;62,61%;;1.869,0;(∑);4.025,0;46,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;228,0;575,0;39,65%;;301,0;575,0;52,35%;;194,0;575,0;33,74%;;205,0;575,0;35,65%;;275,0;575,0;47,83%;;306,0;575,0;53,22%;;360,0;575,0;62,61%;;1.869,0;(∑);4.025,0;46,43%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;620,0;220,0;281,82%;;538,0;220,0;244,55%;;623,0;220,0;283,18%;;558,0;220,0;253,64%;;605,0;220,0;275,00%;;564,0;220,0;256,36%;;558,0;220,0;253,64%;;4.066,0;(∑);1.540,0;264,03%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;464,0;220,0;210,91%;;469,0;220,0;213,18%;;584,0;220,0;265,45%;;535,0;220,0;243,18%;;594,0;220,0;270,00%;;526,0;220,0;239,09%;;558,0;220,0;253,64%;;3.730,0;(∑);1.540,0;242,21%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.084,0;440,0;246,36%;;1.007,0;440,0;228,86%;;1.207,0;440,0;274,32%;;1.093,0;440,0;248,41%;;1.199,0;440,0;272,50%;;1.090,0;440,0;247,73%;;1.116,0;440,0;253,64%;;7.796,0;(∑);3.080,0;253,12%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.51-Nº MATRICIAMENTO DE EQUIPES DA ATENÇÃO BÁSICA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;20,0;15,0;133,33%;;20,0;(∑);15,0;133,33%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;16,0;15,0;106,67%;;16,0;(∑);15,0;106,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;36,0;30,0;120,00%;;36,0;(∑);30,0;120,00%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.52-Nº MATRICIAMENTO DE EQUIPES (CAPS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;8,0;3,0;266,67%;;8,0;(∑);3,0;266,67%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;5,0;;;;5,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;13,0;3,0;433,33%;;13,0;(∑);3,0;433,33%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.53-Nº ATENDIMENTO DOMICILIAR PACIENTE E /OU FAMILIARES EM CAPS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II SAO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;43,0;30,0;143,33%;;43,0;(∑);30,0;143,33%
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;52,0;30,0;173,33%;;52,0;(∑);30,0;173,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;95,0;60,0;158,33%;;95,0;(∑);60,0;158,33%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;330,0;190,0;173,68%;;310,0;190,0;163,16%;;342,0;190,0;180,00%;;304,0;190,0;160,00%;;310,0;190,0;163,16%;;293,0;190,0;154,21%;;363,0;190,0;191,05%;;2.252,0;(∑);1.330,0;169,32%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;330,0;190,0;173,68%;;310,0;190,0;163,16%;;342,0;190,0;180,00%;;304,0;190,0;160,00%;;310,0;190,0;163,16%;;293,0;190,0;154,21%;;363,0;190,0;191,05%;;2.252,0;(∑);1.330,0;169,32%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.51-Nº MATRICIAMENTO DE EQUIPES DA ATENÇÃO BÁSICA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;21,0;15,0;140,00%;;21,0;(∑);15,0;140,00%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;21,0;15,0;140,00%;;21,0;(∑);15,0;140,00%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.52-Nº MATRICIAMENTO DE EQUIPES (CAPS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;15,0;;;;15,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;15,0;;;;15,0;(∑);;
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.53-Nº ATENDIMENTO DOMICILIAR PACIENTE E /OU FAMILIARES EM CAPS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;34,0;30,0;113,33%;;34,0;(∑);30,0;113,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;34,0;30,0;113,33%;;34,0;(∑);30,0;113,33%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;119,0;120,0;99,17%;;122,0;120,0;101,67%;;121,0;120,0;100,83%;;121,0;120,0;100,83%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;119,0;120,0;99,17%;;120,3;(m);120,0;100,24%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;119,0;120,0;99,17%;;122,0;120,0;101,67%;;121,0;120,0;100,83%;;121,0;120,0;100,83%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;119,0;120,0;99,17%;;120,3;(m);120,0;100,24%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.470,0;1.742,0;84,39%;;1.235,0;1.742,0;70,90%;;1.868,0;1.742,0;107,23%;;1.375,0;1.742,0;78,93%;;1.721,0;1.742,0;98,79%;;1.562,0;1.742,0;89,67%;;1.508,0;1.742,0;86,57%;;10.739,0;(∑);12.194,0;88,07%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.665,0;2.218,0;75,07%;;1.576,0;2.218,0;71,06%;;2.036,0;2.218,0;91,79%;;1.671,0;2.218,0;75,34%;;2.084,0;2.218,0;93,96%;;1.852,0;2.218,0;83,50%;;1.759,0;2.218,0;79,31%;;12.643,0;(∑);15.526,0;81,43%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;978,0;1.109,0;88,19%;;738,0;1.109,0;66,55%;;580,0;1.109,0;52,30%;;847,0;1.109,0;76,38%;;1.184,0;1.109,0;106,76%;;896,0;1.109,0;80,79%;;1.349,0;1.109,0;121,64%;;6.572,0;(∑);7.763,0;84,66%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.752,0;2.370,0;73,92%;;1.506,0;2.370,0;63,54%;;1.846,0;2.370,0;77,89%;;1.714,0;2.370,0;72,32%;;2.050,0;2.370,0;86,50%;;1.679,0;2.370,0;70,84%;;1.839,0;2.370,0;77,59%;;12.386,0;(∑);16.590,0;74,66%
AMA/UBS INTEGRADA PARQUE PAULISTANO - ATÉ SET/2022;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.006,0;;;;;;;;2.107,0;;;;1.953,0;;;;2.054,0;;;;1.851,0;;;;2.027,0;;;;11.998,0;(∑);;
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;1.543,0;2.376,0;64,94%;;2.107,0;2.376,0;88,68%;;1.953,0;2.376,0;82,20%;;2.054,0;2.376,0;86,45%;;1.851,0;2.376,0;77,90%;;2.027,0;2.376,0;85,31%;;11.535,0;(∑);14.256,0;80,91%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.871,0;7.439,0;105,81%;;6.598,0;9.815,0;67,22%;;10.544,0;9.815,0;107,43%;;9.513,0;9.815,0;96,92%;;11.147,0;9.815,0;113,57%;;9.691,0;9.815,0;98,74%;;10.509,0;9.815,0;107,07%;;65.873,0;(∑);66.329,0;99,31%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.02-Nº CONSULTA GO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;254,0;792,0;32,07%;;222,0;792,0;28,03%;;309,0;792,0;39,02%;;394,0;792,0;49,75%;;409,0;792,0;51,64%;;371,0;792,0;46,84%;;326,0;792,0;41,16%;;2.285,0;(∑);5.544,0;41,22%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;304,0;475,0;64,00%;;;475,0;;;149,0;475,0;31,37%;;80,0;475,0;16,84%;;162,0;475,0;34,11%;;169,0;475,0;35,58%;;132,0;475,0;27,79%;;996,0;(∑);3.325,0;29,95%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;552,0;634,0;87,07%;;463,0;634,0;73,03%;;591,0;634,0;93,22%;;413,0;634,0;65,14%;;419,0;634,0;66,09%;;466,0;634,0;73,50%;;486,0;634,0;76,66%;;3.390,0;(∑);4.438,0;76,39%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;634,0;634,0;100,00%;;457,0;634,0;72,08%;;550,0;634,0;86,75%;;557,0;634,0;87,85%;;727,0;634,0;114,67%;;454,0;634,0;71,61%;;346,0;634,0;54,57%;;3.725,0;(∑);4.438,0;83,93%
AMA/UBS INTEGRADA PARQUE PAULISTANO - ATÉ SET/2022;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;609,0;;;;;;;;351,0;;;;491,0;;;;448,0;;;;320,0;;;;259,0;;;;2.478,0;(∑);;
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;503,0;634,0;79,34%;;351,0;634,0;55,36%;;491,0;634,0;77,44%;;448,0;634,0;70,66%;;320,0;634,0;50,47%;;259,0;634,0;40,85%;;2.372,0;(∑);3.804,0;62,36%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.353,0;2.535,0;92,82%;;1.645,0;3.169,0;51,91%;;2.301,0;3.169,0;72,61%;;2.426,0;3.169,0;76,55%;;2.613,0;3.169,0;82,46%;;2.100,0;3.169,0;66,27%;;1.808,0;3.169,0;57,05%;;15.246,0;(∑);21.549,0;70,75%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;512,0;634,0;80,76%;;482,0;634,0;76,03%;;540,0;634,0;85,17%;;513,0;634,0;80,91%;;449,0;634,0;70,82%;;489,0;634,0;77,13%;;432,0;634,0;68,14%;;3.417,0;(∑);4.438,0;76,99%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;531,0;792,0;67,05%;;409,0;792,0;51,64%;;698,0;792,0;88,13%;;559,0;792,0;70,58%;;618,0;792,0;78,03%;;549,0;792,0;69,32%;;571,0;792,0;72,10%;;3.935,0;(∑);5.544,0;70,98%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;507,0;792,0;64,02%;;571,0;792,0;72,10%;;511,0;792,0;64,52%;;459,0;792,0;57,95%;;444,0;792,0;56,06%;;365,0;792,0;46,09%;;378,0;792,0;47,73%;;3.235,0;(∑);5.544,0;58,35%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;550,0;792,0;69,44%;;480,0;792,0;60,61%;;711,0;792,0;89,77%;;526,0;792,0;66,41%;;613,0;792,0;77,40%;;530,0;792,0;66,92%;;596,0;792,0;75,25%;;4.006,0;(∑);5.544,0;72,26%
AMA/UBS INTEGRADA PARQUE PAULISTANO - ATÉ SET/2022;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;522,0;;;;;;;;571,0;;;;576,0;;;;790,0;;;;739,0;;;;532,0;;;;3.730,0;(∑);;
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;518,0;950,0;54,53%;;571,0;950,0;60,11%;;576,0;950,0;60,63%;;790,0;950,0;83,16%;;739,0;950,0;77,79%;;532,0;950,0;56,00%;;3.726,0;(∑);5.700,0;65,37%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.622,0;3.010,0;87,11%;;2.460,0;3.960,0;62,12%;;3.602,0;3.960,0;90,96%;;3.209,0;3.960,0;81,04%;;3.704,0;3.960,0;93,54%;;3.411,0;3.960,0;86,14%;;3.041,0;3.960,0;76,79%;;22.049,0;(∑);26.770,0;82,36%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;125,0;288,0;43,40%;;91,0;288,0;31,60%;;239,0;198,0;120,71%;;0,0;;;;30,0;;;;74,0;;;;87,0;;;;646,0;(∑);774,0;83,46%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;96,0;0,00%;;44,0;96,0;45,83%;;78,0;66,0;118,18%;;69,0;;;;0,0;;;;0,0;;;;77,0;;;;268,0;(∑);258,0;103,88%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;74,0;96,0;77,08%;;25,0;96,0;26,04%;;0,0;66,0;0,00%;;0,0;96,0;0,00%;;0,0;96,0;0,00%;;3,0;96,0;3,13%;;96,0;96,0;100,00%;;198,0;(∑);642,0;30,84%
AMA/UBS INTEGRADA PARQUE PAULISTANO - ATÉ SET/2022;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;;;;;140,0;;;;76,0;;;;21,0;;;;47,0;;;;72,0;;;;356,0;(∑);;
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;74,0;96,0;77,08%;;140,0;66,0;212,12%;;76,0;66,0;115,15%;;21,0;66,0;31,82%;;47,0;66,0;71,21%;;72,0;66,0;109,09%;;430,0;(∑);426,0;100,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;199,0;480,0;41,46%;;234,0;576,0;40,63%;;597,0;396,0;150,76%;;221,0;162,0;136,42%;;72,0;162,0;44,44%;;171,0;162,0;105,56%;;404,0;162,0;249,38%;;1.898,0;(∑);2.100,0;90,38%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;;;;;0,0;(∑);;
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;;;;;;;;0,0;;;;0,0;;;;0,0;;;;0,0;;;;;;;;0,0;(∑);;
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA PARQUE PAULISTANO - ATÉ SET/2022;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.982,0;;;;;;;;4.064,0;;;;3.859,0;;;;4.107,0;;;;3.808,0;;;;3.519,0;;;;23.339,0;(NA);;
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;3.989,0;4.000,0;99,73%;;4.064,0;4.000,0;101,60%;;3.859,0;4.000,0;96,48%;;4.107,0;4.000,0;102,68%;;3.808,0;4.000,0;95,20%;;3.519,0;4.000,0;87,98%;;23.346,0;(NA);24.000,0;97,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.982,0;;;;3.989,0;4.000,0;99,73%;;8.128,0;4.000,0;203,20%;;7.718,0;4.000,0;192,95%;;8.214,0;4.000,0;205,35%;;7.616,0;4.000,0;190,40%;;7.038,0;4.000,0;175,95%;;46.685,0;(NA);24.000,0;194,52%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.31-Nº CONSULTA ENFERMEIRO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;631,0;576,0;109,55%;;631,0;(NA);576,0;109,55%
UBS VILA PROGRESSO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;735,0;576,0;127,60%;;735,0;(NA);576,0;127,60%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;509,0;576,0;88,37%;;509,0;(NA);576,0;88,37%
UBS JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;798,0;720,0;110,83%;;798,0;(NA);720,0;110,83%
UBS PARQUE PAULISTANO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;746,0;432,0;172,69%;;746,0;(NA);432,0;172,69%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;3.419,0;2.880,0;118,72%;;3.419,0;(NA);2.880,0;118,72%
