﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;698,0;576,0;121,18%;;634,0;576,0;110,07%;;425,0;576,0;73,78%;;17,0;576,0;2,95%;;38,0;576,0;6,60%;;69,0;576,0;11,98%;;125,0;576,0;21,70%;;164,0;576,0;28,47%;;241,0;576,0;41,84%;;470,0;576,0;81,60%;;451,0;576,0;78,30%;;227,0;576,0;39,41%;;3.559,0;(∑);6.912,0;51,49%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;615,0;600,0;102,50%;;419,0;600,0;69,83%;;373,0;600,0;62,17%;;48,0;600,0;8,00%;;61,0;600,0;10,17%;;95,0;600,0;15,83%;;149,0;600,0;24,83%;;89,0;600,0;14,83%;;318,0;600,0;53,00%;;333,0;600,0;55,50%;;413,0;600,0;68,83%;;275,0;600,0;45,83%;;3.188,0;(∑);7.200,0;44,28%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;373,0;384,0;97,14%;;350,0;384,0;91,15%;;295,0;384,0;76,82%;;35,0;384,0;9,11%;;31,0;384,0;8,07%;;44,0;384,0;11,46%;;66,0;384,0;17,19%;;73,0;384,0;19,01%;;194,0;384,0;50,52%;;237,0;384,0;61,72%;;200,0;384,0;52,08%;;185,0;384,0;48,18%;;2.083,0;(∑);4.608,0;45,20%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;526,0;384,0;136,98%;;386,0;384,0;100,52%;;273,0;384,0;71,09%;;37,0;384,0;9,64%;;59,0;384,0;15,36%;;65,0;384,0;16,93%;;124,0;384,0;32,29%;;156,0;384,0;40,63%;;224,0;384,0;58,33%;;193,0;384,0;50,26%;;282,0;384,0;73,44%;;159,0;384,0;41,41%;;2.484,0;(∑);4.608,0;53,91%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;665,0;576,0;115,45%;;508,0;576,0;88,19%;;486,0;576,0;84,38%;;82,0;576,0;14,24%;;59,0;576,0;10,24%;;81,0;576,0;14,06%;;84,0;576,0;14,58%;;120,0;576,0;20,83%;;152,0;576,0;26,39%;;102,0;576,0;17,71%;;151,0;576,0;26,22%;;98,0;576,0;17,01%;;2.588,0;(∑);6.912,0;37,44%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;826,0;768,0;107,55%;;532,0;768,0;69,27%;;448,0;768,0;58,33%;;69,0;768,0;8,98%;;68,0;768,0;8,85%;;125,0;768,0;16,28%;;141,0;768,0;18,36%;;143,0;768,0;18,62%;;308,0;768,0;40,10%;;341,0;768,0;44,40%;;473,0;768,0;61,59%;;448,0;768,0;58,33%;;3.922,0;(∑);9.216,0;42,56%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;882,0;384,0;229,69%;;785,0;384,0;204,43%;;591,0;384,0;153,91%;;123,0;384,0;32,03%;;141,0;384,0;36,72%;;201,0;384,0;52,34%;;169,0;384,0;44,01%;;190,0;384,0;49,48%;;400,0;384,0;104,17%;;467,0;384,0;121,61%;;502,0;384,0;130,73%;;429,0;384,0;111,72%;;4.880,0;(∑);4.608,0;105,90%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10.939,0;9.120,0;119,95%;;9.269,0;9.888,0;93,74%;;6.824,0;9.888,0;69,01%;;1.011,0;9.888,0;10,22%;;1.132,0;9.888,0;11,45%;;1.490,0;9.888,0;15,07%;;1.870,0;9.888,0;18,91%;;2.053,0;9.888,0;20,76%;;3.994,0;9.888,0;40,39%;;4.748,0;9.888,0;48,02%;;5.309,0;9.888,0;53,69%;;4.118,0;9.888,0;41,65%;;52.757,0;(∑);117.888,0;44,75%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.824,0;2.016,0;90,48%;;1.473,0;2.016,0;73,07%;;1.565,0;2.016,0;77,63%;;15,0;2.016,0;0,74%;;22,0;2.016,0;1,09%;;52,0;2.016,0;2,58%;;215,0;2.016,0;10,66%;;293,0;2.016,0;14,53%;;472,0;2.016,0;23,41%;;47,0;2.016,0;2,33%;;7,0;2.016,0;0,35%;;0,0;2.016,0;0,00%;;5.985,0;(∑);24.192,0;24,74%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.552,0;1.428,0;108,68%;;1.402,0;1.428,0;98,18%;;608,0;1.428,0;42,58%;;15,0;1.428,0;1,05%;;9,0;1.428,0;0,63%;;0,0;1.428,0;0,00%;;6,0;1.428,0;0,42%;;20,0;1.428,0;1,40%;;417,0;1.428,0;29,20%;;394,0;1.428,0;27,59%;;592,0;1.428,0;41,46%;;497,0;1.428,0;34,80%;;5.512,0;(∑);17.136,0;32,17%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.265,0;1.344,0;94,12%;;1.259,0;1.344,0;93,68%;;671,0;1.344,0;49,93%;;24,0;1.344,0;1,79%;;22,0;1.344,0;1,64%;;11,0;1.344,0;0,82%;;47,0;1.344,0;3,50%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;167,0;1.344,0;12,43%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;3.466,0;(∑);16.128,0;21,49%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.497,0;1.428,0;104,83%;;1.462,0;1.428,0;102,38%;;655,0;1.428,0;45,87%;;19,0;1.428,0;1,33%;;6,0;1.428,0;0,42%;;11,0;1.428,0;0,77%;;9,0;1.428,0;0,63%;;6,0;1.428,0;0,42%;;425,0;1.428,0;29,76%;;507,0;1.428,0;35,50%;;521,0;1.428,0;36,48%;;483,0;1.428,0;33,82%;;5.601,0;(∑);17.136,0;32,69%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.695,0;2.688,0;100,26%;;2.665,0;2.688,0;99,14%;;1.105,0;2.688,0;41,11%;;4,0;2.688,0;0,15%;;8,0;2.688,0;0,30%;;19,0;2.688,0;0,71%;;34,0;2.688,0;1,26%;;42,0;2.688,0;1,56%;;813,0;2.688,0;30,25%;;707,0;2.688,0;26,30%;;767,0;2.688,0;28,53%;;481,0;2.688,0;17,89%;;9.340,0;(∑);32.256,0;28,96%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.891,0;2.016,0;93,80%;;1.736,0;2.016,0;86,11%;;598,0;2.016,0;29,66%;;5,0;2.016,0;0,25%;;23,0;2.016,0;1,14%;;56,0;2.016,0;2,78%;;47,0;2.016,0;2,33%;;88,0;2.016,0;4,37%;;134,0;2.016,0;6,65%;;263,0;2.016,0;13,05%;;244,0;2.016,0;12,10%;;117,0;2.016,0;5,80%;;5.202,0;(∑);24.192,0;21,50%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.835,0;2.016,0;91,02%;;1.487,0;2.016,0;73,76%;;1.212,0;2.016,0;60,12%;;104,0;2.016,0;5,16%;;79,0;2.016,0;3,92%;;171,0;2.016,0;8,48%;;259,0;2.016,0;12,85%;;328,0;2.688,0;12,20%;;210,0;2.688,0;7,81%;;88,0;2.688,0;3,27%;;75,0;2.688,0;2,79%;;10,0;2.688,0;0,37%;;5.858,0;(∑);27.552,0;21,26%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;548,0;2.688,0;20,39%;;551,0;2.688,0;20,50%;;6,0;2.688,0;0,22%;;7,0;2.688,0;0,26%;;50,0;2.688,0;1,86%;;0,0;2.688,0;0,00%;;55,0;2.688,0;2,05%;;440,0;2.688,0;16,37%;;407,0;2.688,0;15,14%;;610,0;2.688,0;22,69%;;498,0;2.688,0;18,53%;;3.172,0;(∑);29.568,0;10,73%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.110,0;2.016,0;104,66%;;1.872,0;2.016,0;92,86%;;1.242,0;2.016,0;61,61%;;118,0;2.016,0;5,85%;;183,0;2.016,0;9,08%;;151,0;2.016,0;7,49%;;210,0;2.016,0;10,42%;;286,0;2.016,0;14,19%;;927,0;2.016,0;45,98%;;779,0;2.016,0;38,64%;;935,0;2.016,0;46,38%;;821,0;2.016,0;40,72%;;9.634,0;(∑);24.192,0;39,82%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.164,0;1.428,0;81,51%;;1.219,0;1.428,0;85,36%;;796,0;1.428,0;55,74%;;18,0;1.428,0;1,26%;;31,0;1.428,0;2,17%;;47,0;1.428,0;3,29%;;68,0;1.428,0;4,76%;;65,0;1.428,0;4,55%;;10,0;1.428,0;0,70%;;77,0;1.428,0;5,39%;;0,0;1.428,0;0,00%;;1,0;1.428,0;0,07%;;3.496,0;(∑);17.136,0;20,40%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.220,0;1.344,0;90,77%;;1.354,0;1.344,0;100,74%;;924,0;1.344,0;68,75%;;1,0;1.344,0;0,07%;;1,0;1.344,0;0,07%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;132,0;1.344,0;9,82%;;251,0;1.344,0;18,68%;;232,0;1.344,0;17,26%;;107,0;1.344,0;7,96%;;4.222,0;(∑);16.128,0;26,18%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.667,0;1.344,0;124,03%;;1.202,0;1.344,0;89,43%;;873,0;1.344,0;64,96%;;35,0;1.344,0;2,60%;;45,0;1.344,0;3,35%;;66,0;1.344,0;4,91%;;30,0;1.344,0;2,23%;;88,0;1.344,0;6,55%;;204,0;1.344,0;15,18%;;317,0;1.344,0;23,59%;;346,0;1.344,0;25,74%;;223,0;1.344,0;16,59%;;5.096,0;(∑);16.128,0;31,60%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.028,0;2.016,0;100,60%;;1.949,0;2.016,0;96,68%;;1.021,0;2.016,0;50,64%;;21,0;2.016,0;1,04%;;82,0;2.016,0;4,07%;;122,0;2.016,0;6,05%;;193,0;2.016,0;9,57%;;258,0;2.016,0;12,80%;;506,0;2.016,0;25,10%;;1.221,0;2.016,0;60,57%;;1.254,0;2.016,0;62,20%;;669,0;2.016,0;33,18%;;9.324,0;(∑);24.192,0;38,54%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.226,0;2.100,0;106,00%;;1.540,0;2.100,0;73,33%;;1.049,0;2.100,0;49,95%;;9,0;2.100,0;0,43%;;5,0;2.100,0;0,24%;;19,0;2.100,0;0,90%;;77,0;2.100,0;3,67%;;36,0;2.100,0;1,71%;;444,0;2.100,0;21,14%;;528,0;2.100,0;25,14%;;661,0;2.100,0;31,48%;;301,0;2.100,0;14,33%;;6.895,0;(∑);25.200,0;27,36%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.218,0;1.344,0;90,63%;;1.278,0;1.344,0;95,09%;;835,0;1.344,0;62,13%;;22,0;1.344,0;1,64%;;15,0;1.344,0;1,12%;;15,0;1.344,0;1,12%;;29,0;1.344,0;2,16%;;43,0;1.344,0;3,20%;;256,0;1.344,0;19,05%;;342,0;1.344,0;25,45%;;285,0;1.344,0;21,21%;;259,0;1.344,0;19,27%;;4.597,0;(∑);16.128,0;28,50%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.485,0;1.344,0;110,49%;;1.039,0;1.344,0;77,31%;;826,0;1.344,0;61,46%;;0,0;1.344,0;0,00%;;13,0;1.344,0;0,97%;;85,0;1.344,0;6,32%;;157,0;1.344,0;11,68%;;148,0;1.344,0;11,01%;;355,0;1.344,0;26,41%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;4.108,0;(∑);16.128,0;25,47%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.067,0;2.016,0;102,53%;;1.846,0;2.016,0;91,57%;;1.606,0;2.016,0;79,66%;;114,0;2.016,0;5,65%;;22,0;2.016,0;1,09%;;61,0;2.016,0;3,03%;;62,0;2.016,0;3,08%;;98,0;2.016,0;4,86%;;23,0;2.016,0;1,14%;;78,0;2.016,0;3,87%;;160,0;2.016,0;7,94%;;3,0;2.016,0;0,15%;;6.140,0;(∑);24.192,0;25,38%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.607,0;2.688,0;96,99%;;1.845,0;2.688,0;68,64%;;1.735,0;2.688,0;64,55%;;50,0;2.688,0;1,86%;;68,0;2.688,0;2,53%;;82,0;2.688,0;3,05%;;72,0;2.688,0;2,68%;;129,0;2.688,0;4,80%;;464,0;2.688,0;17,26%;;1.008,0;2.688,0;37,50%;;1.164,0;2.688,0;43,30%;;1.209,0;2.688,0;44,98%;;10.433,0;(∑);32.256,0;32,34%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.968,0;1.344,0;220,83%;;2.667,0;1.344,0;198,44%;;1.768,0;1.344,0;131,55%;;71,0;1.344,0;5,28%;;137,0;1.344,0;10,19%;;154,0;1.344,0;11,46%;;176,0;1.344,0;13,10%;;207,0;1.344,0;15,40%;;1.154,0;1.344,0;85,86%;;1.359,0;1.344,0;101,12%;;1.495,0;1.344,0;111,24%;;1.528,0;1.344,0;113,69%;;13.684,0;(∑);16.128,0;84,85%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;33.319,0;31.920,0;104,38%;;29.843,0;34.608,0;86,23%;;19.640,0;34.608,0;56,75%;;651,0;34.608,0;1,88%;;778,0;34.608,0;2,25%;;1.172,0;34.608,0;3,39%;;1.691,0;34.608,0;4,89%;;2.190,0;35.280,0;6,21%;;7.386,0;35.280,0;20,94%;;8.540,0;35.280,0;24,21%;;9.348,0;35.280,0;26,50%;;7.207,0;35.280,0;20,43%;;121.765,0;(∑);415.968,0;29,27%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;220,0;192,0;114,58%;;218,0;192,0;113,54%;;112,0;192,0;58,33%;;9,0;192,0;4,69%;;5,0;192,0;2,60%;;13,0;192,0;6,77%;;27,0;192,0;14,06%;;13,0;192,0;6,77%;;81,0;192,0;42,19%;;81,0;192,0;42,19%;;55,0;192,0;28,65%;;45,0;192,0;23,44%;;879,0;(NA);2.304,0;38,15%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;220,0;192,0;114,58%;;218,0;192,0;113,54%;;112,0;192,0;58,33%;;9,0;192,0;4,69%;;5,0;192,0;2,60%;;13,0;192,0;6,77%;;27,0;192,0;14,06%;;13,0;192,0;6,77%;;81,0;192,0;42,19%;;81,0;192,0;42,19%;;55,0;192,0;28,65%;;45,0;192,0;23,44%;;879,0;(NA);2.304,0;38,15%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.05-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;703,0;672,0;104,61%;;640,0;672,0;95,24%;;349,0;672,0;51,93%;;8,0;672,0;1,19%;;1,0;672,0;0,15%;;0,0;672,0;0,00%;;1,0;672,0;0,15%;;2,0;672,0;0,30%;;148,0;672,0;22,02%;;195,0;672,0;29,02%;;97,0;672,0;14,43%;;121,0;672,0;18,01%;;2.265,0;(NA);8.064,0;28,09%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;703,0;672,0;104,61%;;640,0;672,0;95,24%;;349,0;672,0;51,93%;;8,0;672,0;1,19%;;1,0;672,0;0,15%;;0,0;672,0;0,00%;;1,0;672,0;0,15%;;2,0;672,0;0,30%;;148,0;672,0;22,02%;;195,0;672,0;29,02%;;97,0;672,0;14,43%;;121,0;672,0;18,01%;;2.265,0;(NA);8.064,0;28,09%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 3.40.09-Nº CONSULTA OFTALMOLOGIA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;442,0;575,0;76,87%;;244,0;575,0;42,43%;;19,0;575,0;3,30%;;1,0;575,0;0,17%;;39,0;575,0;6,78%;;168,0;575,0;29,22%;;271,0;575,0;47,13%;;164,0;575,0;28,52%;;194,0;575,0;33,74%;;139,0;575,0;24,17%;;135,0;575,0;23,48%;;1.816,0;(∑);6.325,0;28,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;442,0;575,0;76,87%;;244,0;575,0;42,43%;;19,0;575,0;3,30%;;1,0;575,0;0,17%;;39,0;575,0;6,78%;;168,0;575,0;29,22%;;271,0;575,0;47,13%;;164,0;575,0;28,52%;;194,0;575,0;33,74%;;139,0;575,0;24,17%;;135,0;575,0;23,48%;;1.816,0;(∑);6.325,0;28,71%
SERVIÇO: 0005-CAPS II ADULTO / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ADULTO II ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;501,0;220,0;227,73%;;443,0;220,0;201,36%;;475,0;220,0;215,91%;;272,0;220,0;123,64%;;380,0;220,0;172,73%;;356,0;220,0;161,82%;;457,0;220,0;207,73%;;444,0;220,0;201,82%;;432,0;220,0;196,36%;;430,0;220,0;195,45%;;454,0;220,0;206,36%;;611,0;220,0;277,73%;;437,9;(m);220,0;199,05%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;501,0;220,0;227,73%;;443,0;220,0;201,36%;;475,0;220,0;215,91%;;272,0;220,0;123,64%;;380,0;220,0;172,73%;;356,0;220,0;161,82%;;457,0;220,0;207,73%;;444,0;220,0;201,82%;;432,0;220,0;196,36%;;430,0;220,0;195,45%;;454,0;220,0;206,36%;;611,0;220,0;277,73%;;437,9;(m);220,0;199,05%
SERVIÇO: 0006-CAPS II ÁLCOOL E DROGAS / PRODUCAO: 5.04.50-Nº PACIENTE  COM CADASTRO ATIVO CAPS (RASS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CAPS ÁLCOOL E DROGAS II JARDIM NÉLIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;317,0;190,0;166,84%;;286,0;190,0;150,53%;;327,0;190,0;172,11%;;168,0;190,0;88,42%;;168,0;190,0;88,42%;;193,0;190,0;101,58%;;280,0;190,0;147,37%;;310,0;190,0;163,16%;;377,0;190,0;198,42%;;308,0;190,0;162,11%;;326,0;190,0;171,58%;;307,0;190,0;161,58%;;280,6;(m);190,0;147,68%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;317,0;190,0;166,84%;;286,0;190,0;150,53%;;327,0;190,0;172,11%;;168,0;190,0;88,42%;;168,0;190,0;88,42%;;193,0;190,0;101,58%;;280,0;190,0;147,37%;;310,0;190,0;163,16%;;377,0;190,0;198,42%;;308,0;190,0;162,11%;;326,0;190,0;171,58%;;307,0;190,0;161,58%;;280,6;(m);190,0;147,68%
SERVIÇO: 0009-PAI  - PROGRAMA DE ACOMPANHANTE DE IDOSO / PRODUCAO: 18.01.01-Nº DE IDOSO EM ACOMPANHAMENTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NITRO OPERÁRIA - PAULO FELDMAN;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;115,0;120,0;95,83%;;115,0;120,0;95,83%;;119,0;120,0;99,17%;;116,0;120,0;96,67%;;115,0;120,0;95,83%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;117,0;120,0;97,50%;;116,0;120,0;96,67%;;116,0;120,0;96,67%;;119,0;120,0;99,17%;;107,3;(m);110,0;97,58%
UBS VILA JACUÍ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;115,0;120,0;95,83%;;115,0;120,0;95,83%;;119,0;120,0;99,17%;;116,0;120,0;96,67%;;115,0;120,0;95,83%;;120,0;120,0;100,00%;;120,0;120,0;100,00%;;117,0;120,0;97,50%;;116,0;120,0;96,67%;;116,0;120,0;96,67%;;119,0;120,0;99,17%;;107,3;(m);110,0;97,58%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.01-Nº CONSULTA CLÍNICA GERAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;847,0;1.537,0;55,11%;;1.051,0;1.537,0;68,38%;;531,0;1.537,0;34,55%;;516,0;1.537,0;33,57%;;1.038,0;1.537,0;67,53%;;1.097,0;1.537,0;71,37%;;1.022,0;1.537,0;66,49%;;1.030,0;1.537,0;67,01%;;1.046,0;1.537,0;68,05%;;1.172,0;1.537,0;76,25%;;1.193,0;1.537,0;77,62%;;10.543,0;(∑);16.907,0;62,36%
AMA/UBS INTEGRADA SITIO DA CASA PINTADA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.398,0;1.213,0;115,25%;;913,0;1.213,0;75,27%;;852,0;1.213,0;70,24%;;360,0;1.213,0;29,68%;;386,0;1.213,0;31,82%;;515,0;1.213,0;42,46%;;649,0;1.213,0;53,50%;;682,0;1.213,0;56,22%;;635,0;1.213,0;52,35%;;769,0;1.213,0;63,40%;;772,0;1.213,0;63,64%;;683,0;1.213,0;56,31%;;8.614,0;(∑);14.556,0;59,18%
AMA/UBS INTEGRADA JARDIM HELENA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.296,0;785,0;165,10%;;1.518,0;785,0;193,38%;;1.143,0;785,0;145,61%;;561,0;785,0;71,46%;;460,0;785,0;58,60%;;870,0;785,0;110,83%;;1.106,0;785,0;140,89%;;833,0;785,0;106,11%;;1.365,0;785,0;173,89%;;1.122,0;785,0;142,93%;;991,0;785,0;126,24%;;1.465,0;785,0;186,62%;;12.730,0;(∑);9.420,0;135,14%
