﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;8,0;;;;(m);8,0;
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;(m);9,0;
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;(m);147,0;
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;402,0;576,0;69,79%;;370,0;576,0;64,24%;;451,0;576,0;78,30%;;296,0;576,0;51,39%;;412,0;576,0;71,53%;;432,0;576,0;75,00%;;462,0;576,0;80,21%;;458,0;576,0;79,51%;;514,0;576,0;89,24%;;436,0;576,0;75,69%;;611,0;576,0;106,08%;;611,0;576,0;106,08%;;5.455,0;(∑);6.912,0;78,92%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;179,0;408,0;43,87%;;167,0;408,0;40,93%;;279,0;408,0;68,38%;;434,0;408,0;106,37%;;389,0;408,0;95,34%;;271,0;408,0;66,42%;;226,0;408,0;55,39%;;255,0;408,0;62,50%;;301,0;408,0;73,77%;;296,0;408,0;72,55%;;396,0;408,0;97,06%;;350,0;408,0;85,78%;;3.543,0;(∑);4.896,0;72,37%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;240,0;384,0;62,50%;;311,0;384,0;80,99%;;292,0;384,0;76,04%;;323,0;384,0;84,11%;;393,0;384,0;102,34%;;304,0;384,0;79,17%;;240,0;384,0;62,50%;;316,0;384,0;82,29%;;325,0;384,0;84,64%;;232,0;384,0;60,42%;;280,0;384,0;72,92%;;364,0;384,0;94,79%;;3.620,0;(∑);4.608,0;78,56%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;408,0;24,51%;;155,0;408,0;37,99%;;228,0;408,0;55,88%;;522,0;408,0;127,94%;;222,0;408,0;54,41%;;157,0;408,0;38,48%;;74,0;408,0;18,14%;;39,0;408,0;9,56%;;98,0;408,0;24,02%;;62,0;408,0;15,20%;;116,0;408,0;28,43%;;225,0;408,0;55,15%;;1.998,0;(∑);4.896,0;40,81%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;130,0;768,0;16,93%;;293,0;768,0;38,15%;;619,0;768,0;80,60%;;316,0;768,0;41,15%;;380,0;768,0;49,48%;;388,0;768,0;50,52%;;583,0;768,0;75,91%;;452,0;768,0;58,85%;;453,0;768,0;58,98%;;374,0;768,0;48,70%;;502,0;768,0;65,36%;;780,0;768,0;101,56%;;5.270,0;(∑);9.216,0;57,18%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;337,0;576,0;58,51%;;362,0;576,0;62,85%;;577,0;576,0;100,17%;;328,0;576,0;56,94%;;503,0;576,0;87,33%;;606,0;576,0;105,21%;;478,0;576,0;82,99%;;782,0;576,0;135,76%;;463,0;576,0;80,38%;;435,0;576,0;75,52%;;528,0;576,0;91,67%;;621,0;576,0;107,81%;;6.020,0;(∑);6.912,0;87,09%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;418,0;576,0;72,57%;;360,0;576,0;62,50%;;559,0;576,0;97,05%;;402,0;576,0;69,79%;;481,0;576,0;83,51%;;540,0;576,0;93,75%;;485,0;576,0;84,20%;;616,0;576,0;106,94%;;614,0;576,0;106,60%;;496,0;576,0;86,11%;;589,0;576,0;102,26%;;721,0;576,0;125,17%;;6.281,0;(∑);6.912,0;90,87%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;137,0;192,0;71,35%;;192,0;192,0;100,00%;;227,0;192,0;118,23%;;159,0;192,0;82,81%;;225,0;192,0;117,19%;;212,0;192,0;110,42%;;246,0;192,0;128,13%;;262,0;192,0;136,46%;;241,0;192,0;125,52%;;233,0;192,0;121,35%;;303,0;192,0;157,81%;;88,0;192,0;45,83%;;2.525,0;(∑);2.304,0;109,59%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;388,0;576,0;67,36%;;384,0;576,0;66,67%;;567,0;576,0;98,44%;;365,0;576,0;63,37%;;407,0;576,0;70,66%;;466,0;576,0;80,90%;;524,0;576,0;90,97%;;492,0;576,0;85,42%;;454,0;576,0;78,82%;;477,0;576,0;82,81%;;533,0;576,0;92,53%;;440,0;576,0;76,39%;;5.497,0;(∑);6.912,0;79,53%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;131,0;408,0;32,11%;;184,0;408,0;45,10%;;272,0;408,0;66,67%;;306,0;408,0;75,00%;;216,0;408,0;52,94%;;148,0;408,0;36,27%;;52,0;408,0;12,75%;;196,0;408,0;48,04%;;238,0;408,0;58,33%;;202,0;408,0;49,51%;;224,0;408,0;54,90%;;456,0;408,0;111,76%;;2.625,0;(∑);4.896,0;53,62%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;140,0;384,0;36,46%;;217,0;384,0;56,51%;;296,0;384,0;77,08%;;393,0;384,0;102,34%;;347,0;384,0;90,36%;;275,0;384,0;71,61%;;194,0;384,0;50,52%;;276,0;384,0;71,88%;;249,0;384,0;64,84%;;298,0;384,0;77,60%;;327,0;384,0;85,16%;;351,0;384,0;91,41%;;3.363,0;(∑);4.608,0;72,98%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;105,0;384,0;27,34%;;167,0;384,0;43,49%;;275,0;384,0;71,61%;;136,0;384,0;35,42%;;277,0;384,0;72,14%;;238,0;384,0;61,98%;;304,0;384,0;79,17%;;297,0;384,0;77,34%;;251,0;384,0;65,36%;;311,0;384,0;80,99%;;257,0;384,0;66,93%;;230,0;384,0;59,90%;;2.848,0;(∑);4.608,0;61,81%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;213,0;384,0;55,47%;;309,0;384,0;80,47%;;224,0;384,0;58,33%;;311,0;384,0;80,99%;;353,0;384,0;91,93%;;335,0;384,0;87,24%;;356,0;384,0;92,71%;;126,0;384,0;32,81%;;151,0;384,0;39,32%;;186,0;384,0;48,44%;;232,0;384,0;60,42%;;163,0;384,0;42,45%;;2.959,0;(∑);4.608,0;64,21%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;396,0;576,0;68,75%;;434,0;576,0;75,35%;;451,0;576,0;78,30%;;392,0;576,0;68,06%;;482,0;576,0;83,68%;;405,0;576,0;70,31%;;386,0;576,0;67,01%;;747,0;576,0;129,69%;;482,0;576,0;83,68%;;191,0;576,0;33,16%;;317,0;576,0;55,03%;;247,0;576,0;42,88%;;4.930,0;(∑);6.912,0;71,33%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;262,0;600,0;43,67%;;280,0;600,0;46,67%;;309,0;600,0;51,50%;;273,0;600,0;45,50%;;438,0;600,0;73,00%;;312,0;600,0;52,00%;;352,0;600,0;58,67%;;355,0;600,0;59,17%;;366,0;600,0;61,00%;;377,0;600,0;62,83%;;426,0;600,0;71,00%;;570,0;600,0;95,00%;;4.320,0;(∑);7.200,0;60,00%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;192,0;384,0;50,00%;;200,0;384,0;52,08%;;258,0;384,0;67,19%;;128,0;384,0;33,33%;;215,0;384,0;55,99%;;259,0;384,0;67,45%;;270,0;384,0;70,31%;;384,0;384,0;100,00%;;352,0;384,0;91,67%;;215,0;384,0;55,99%;;148,0;384,0;38,54%;;354,0;384,0;92,19%;;2.975,0;(∑);4.608,0;64,56%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;360,0;384,0;93,75%;;292,0;384,0;76,04%;;306,0;384,0;79,69%;;271,0;384,0;70,57%;;258,0;384,0;67,19%;;199,0;384,0;51,82%;;275,0;384,0;71,61%;;355,0;384,0;92,45%;;256,0;384,0;66,67%;;270,0;384,0;70,31%;;357,0;384,0;92,97%;;388,0;384,0;101,04%;;3.587,0;(∑);4.608,0;77,84%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;360,0;576,0;62,50%;;385,0;576,0;66,84%;;470,0;576,0;81,60%;;434,0;576,0;75,35%;;528,0;576,0;91,67%;;457,0;576,0;79,34%;;529,0;576,0;91,84%;;532,0;576,0;92,36%;;280,0;576,0;48,61%;;490,0;576,0;85,07%;;561,0;576,0;97,40%;;664,0;576,0;115,28%;;5.690,0;(∑);6.912,0;82,32%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;292,0;576,0;50,69%;;366,0;576,0;63,54%;;575,0;576,0;99,83%;;924,0;576,0;160,42%;;698,0;576,0;121,18%;;419,0;576,0;72,74%;;539,0;576,0;93,58%;;757,0;576,0;131,42%;;879,0;576,0;152,60%;;672,0;576,0;116,67%;;553,0;576,0;96,01%;;474,0;576,0;82,29%;;7.148,0;(∑);6.912,0;103,41%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;57,0;768,0;7,42%;;107,0;768,0;13,93%;;435,0;768,0;56,64%;;283,0;768,0;36,85%;;413,0;768,0;53,78%;;309,0;768,0;40,23%;;395,0;768,0;51,43%;;430,0;768,0;55,99%;;439,0;768,0;57,16%;;449,0;768,0;58,46%;;603,0;768,0;78,52%;;752,0;768,0;97,92%;;4.672,0;(∑);9.216,0;50,69%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;483,0;768,0;62,89%;;576,0;768,0;75,00%;;633,0;768,0;82,42%;;463,0;768,0;60,29%;;648,0;768,0;84,38%;;676,0;768,0;88,02%;;728,0;768,0;94,79%;;841,0;768,0;109,51%;;719,0;768,0;93,62%;;504,0;768,0;65,63%;;668,0;768,0;86,98%;;753,0;768,0;98,05%;;7.692,0;(∑);9.216,0;83,46%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;174,0;768,0;22,66%;;414,0;768,0;53,91%;;569,0;768,0;74,09%;;535,0;768,0;69,66%;;678,0;768,0;88,28%;;564,0;768,0;73,44%;;488,0;768,0;63,54%;;624,0;768,0;81,25%;;530,0;768,0;69,01%;;545,0;768,0;70,96%;;831,0;768,0;108,20%;;745,0;768,0;97,01%;;6.697,0;(∑);9.216,0;72,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.496,0;11.424,0;48,11%;;6.525,0;11.424,0;57,12%;;8.872,0;11.424,0;77,66%;;7.994,0;11.424,0;69,98%;;8.963,0;11.424,0;78,46%;;7.972,0;11.424,0;69,78%;;8.186,0;11.424,0;71,66%;;9.592,0;11.424,0;83,96%;;8.655,0;11.424,0;75,76%;;7.751,0;11.424,0;67,85%;;9.362,0;11.424,0;81,95%;;10.347,0;11.424,0;90,57%;;99.715,0;(∑);137.088,0;72,74%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R010/2015-REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;934,0;2.016,0;46,33%;;710,0;2.016,0;35,22%;;1.002,0;2.016,0;49,70%;;824,0;2.016,0;40,87%;;827,0;2.016,0;41,02%;;955,0;2.016,0;47,37%;;939,0;2.016,0;46,58%;;804,0;2.016,0;39,88%;;862,0;2.016,0;42,76%;;784,0;2.016,0;38,89%;;1.205,0;2.016,0;59,77%;;1.119,0;2.016,0;55,51%;;10.965,0;(∑);24.192,0;45,32%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;399,0;1.428,0;27,94%;;292,0;1.428,0;20,45%;;527,0;1.428,0;36,90%;;455,0;1.428,0;31,86%;;687,0;1.428,0;48,11%;;519,0;1.428,0;36,34%;;347,0;1.428,0;24,30%;;589,0;1.428,0;41,25%;;964,0;1.428,0;67,51%;;1.075,0;1.428,0;75,28%;;1.045,0;1.428,0;73,18%;;733,0;1.428,0;51,33%;;7.632,0;(∑);17.136,0;44,54%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;269,0;1.344,0;20,01%;;362,0;1.344,0;26,93%;;484,0;1.344,0;36,01%;;896,0;1.344,0;66,67%;;661,0;1.344,0;49,18%;;486,0;1.344,0;36,16%;;372,0;1.344,0;27,68%;;498,0;1.344,0;37,05%;;525,0;1.344,0;39,06%;;303,0;1.344,0;22,54%;;297,0;1.344,0;22,10%;;583,0;1.344,0;43,38%;;5.736,0;(∑);16.128,0;35,57%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;127,0;1.428,0;8,89%;;204,0;1.428,0;14,29%;;364,0;1.428,0;25,49%;;632,0;1.428,0;44,26%;;258,0;1.428,0;18,07%;;365,0;1.428,0;25,56%;;20,0;1.428,0;1,40%;;617,0;1.428,0;43,21%;;15,0;1.428,0;1,05%;;1,0;1.428,0;0,07%;;89,0;1.428,0;6,23%;;369,0;1.428,0;25,84%;;3.061,0;(∑);17.136,0;17,86%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;2.688,0;0,00%;;277,0;2.688,0;10,31%;;618,0;2.688,0;22,99%;;1.060,0;2.688,0;39,43%;;598,0;2.688,0;22,25%;;565,0;2.688,0;21,02%;;1.060,0;2.688,0;39,43%;;803,0;2.688,0;29,87%;;742,0;2.688,0;27,60%;;589,0;2.688,0;21,91%;;1.036,0;2.688,0;38,54%;;1.493,0;2.688,0;55,54%;;8.841,0;(∑);32.256,0;27,41%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;548,0;2.016,0;27,18%;;621,0;2.016,0;30,80%;;952,0;2.016,0;47,22%;;1.209,0;2.016,0;59,97%;;1.044,0;2.016,0;51,79%;;933,0;2.016,0;46,28%;;765,0;2.016,0;37,95%;;955,0;2.016,0;47,37%;;1.010,0;2.016,0;50,10%;;720,0;2.016,0;35,71%;;962,0;2.016,0;47,72%;;909,0;2.016,0;45,09%;;10.628,0;(∑);24.192,0;43,93%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;596,0;2.016,0;29,56%;;486,0;2.016,0;24,11%;;595,0;2.016,0;29,51%;;596,0;2.016,0;29,56%;;557,0;2.016,0;27,63%;;783,0;2.016,0;38,84%;;698,0;2.016,0;34,62%;;808,0;2.016,0;40,08%;;867,0;2.016,0;43,01%;;577,0;2.016,0;28,62%;;1.522,0;2.016,0;75,50%;;2.116,0;2.016,0;104,96%;;10.201,0;(∑);24.192,0;42,17%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;164,0;672,0;24,40%;;164,0;672,0;24,40%;;159,0;672,0;23,66%;;485,0;672,0;72,17%;;307,0;672,0;45,68%;;306,0;672,0;45,54%;;267,0;672,0;39,73%;;358,0;672,0;53,27%;;325,0;672,0;48,36%;;444,0;672,0;66,07%;;391,0;672,0;58,18%;;139,0;672,0;20,68%;;3.509,0;(∑);8.064,0;43,51%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;565,0;2.016,0;28,03%;;553,0;2.016,0;27,43%;;826,0;2.016,0;40,97%;;634,0;2.016,0;31,45%;;919,0;2.016,0;45,59%;;1.218,0;2.016,0;60,42%;;1.024,0;2.016,0;50,79%;;933,0;2.016,0;46,28%;;928,0;2.016,0;46,03%;;926,0;2.016,0;45,93%;;1.070,0;2.016,0;53,08%;;735,0;2.016,0;36,46%;;10.331,0;(∑);24.192,0;42,70%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;82,0;1.428,0;5,74%;;126,0;1.428,0;8,82%;;127,0;1.428,0;8,89%;;202,0;1.428,0;14,15%;;91,0;1.428,0;6,37%;;108,0;1.428,0;7,56%;;2,0;1.428,0;0,14%;;216,0;1.428,0;15,13%;;298,0;1.428,0;20,87%;;296,0;1.428,0;20,73%;;308,0;1.428,0;21,57%;;688,0;1.428,0;48,18%;;2.544,0;(∑);17.136,0;14,85%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;355,0;1.344,0;26,41%;;475,0;1.344,0;35,34%;;706,0;1.344,0;52,53%;;793,0;1.344,0;59,00%;;744,0;1.344,0;55,36%;;677,0;1.344,0;50,37%;;513,0;1.344,0;38,17%;;704,0;1.344,0;52,38%;;691,0;1.344,0;51,41%;;656,0;1.344,0;48,81%;;908,0;1.344,0;67,56%;;993,0;1.344,0;73,88%;;8.215,0;(∑);16.128,0;50,94%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;86,0;1.344,0;6,40%;;177,0;1.344,0;13,17%;;355,0;1.344,0;26,41%;;728,0;1.344,0;54,17%;;490,0;1.344,0;36,46%;;349,0;1.344,0;25,97%;;499,0;1.344,0;37,13%;;389,0;1.344,0;28,94%;;415,0;1.344,0;30,88%;;524,0;1.344,0;38,99%;;297,0;1.344,0;22,10%;;223,0;1.344,0;16,59%;;4.532,0;(∑);16.128,0;28,10%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;330,0;1.344,0;24,55%;;353,0;1.344,0;26,26%;;282,0;1.344,0;20,98%;;741,0;1.344,0;55,13%;;687,0;1.344,0;51,12%;;571,0;1.344,0;42,49%;;531,0;1.344,0;39,51%;;126,0;1.344,0;9,38%;;86,0;1.344,0;6,40%;;61,0;1.344,0;4,54%;;53,0;1.344,0;3,94%;;22,0;1.344,0;1,64%;;3.843,0;(∑);16.128,0;23,83%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;782,0;2.016,0;38,79%;;798,0;2.016,0;39,58%;;916,0;2.016,0;45,44%;;1.397,0;2.016,0;69,30%;;1.181,0;2.016,0;58,58%;;1.010,0;2.016,0;50,10%;;678,0;2.016,0;33,63%;;824,0;2.016,0;40,87%;;512,0;2.016,0;25,40%;;413,0;2.016,0;20,49%;;645,0;2.016,0;31,99%;;155,0;2.016,0;7,69%;;9.311,0;(∑);24.192,0;38,49%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;353,0;2.100,0;16,81%;;366,0;2.100,0;17,43%;;426,0;2.100,0;20,29%;;1.128,0;2.100,0;53,71%;;770,0;2.100,0;36,67%;;431,0;2.100,0;20,52%;;639,0;2.100,0;30,43%;;478,0;2.100,0;22,76%;;687,0;2.100,0;32,71%;;825,0;2.100,0;39,29%;;745,0;2.100,0;35,48%;;980,0;2.100,0;46,67%;;7.828,0;(∑);25.200,0;31,06%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;170,0;1.344,0;12,65%;;221,0;1.344,0;16,44%;;251,0;1.344,0;18,68%;;523,0;1.344,0;38,91%;;373,0;1.344,0;27,75%;;330,0;1.344,0;24,55%;;438,0;1.344,0;32,59%;;500,0;1.344,0;37,20%;;591,0;1.344,0;43,97%;;302,0;1.344,0;22,47%;;248,0;1.344,0;18,45%;;539,0;1.344,0;40,10%;;4.486,0;(∑);16.128,0;27,81%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;527,0;1.344,0;39,21%;;333,0;1.344,0;24,78%;;513,0;1.344,0;38,17%;;271,0;1.344,0;20,16%;;369,0;1.344,0;27,46%;;300,0;1.344,0;22,32%;;443,0;1.344,0;32,96%;;763,0;1.344,0;56,77%;;477,0;1.344,0;35,49%;;545,0;1.344,0;40,55%;;657,0;1.344,0;48,88%;;780,0;1.344,0;58,04%;;5.978,0;(∑);16.128,0;37,07%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;250,0;2.016,0;12,40%;;219,0;2.016,0;10,86%;;271,0;2.016,0;13,44%;;327,0;2.016,0;16,22%;;395,0;2.016,0;19,59%;;331,0;2.016,0;16,42%;;467,0;2.016,0;23,16%;;414,0;2.016,0;20,54%;;223,0;2.016,0;11,06%;;537,0;2.016,0;26,64%;;604,0;2.016,0;29,96%;;751,0;2.016,0;37,25%;;4.789,0;(∑);24.192,0;19,80%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;608,0;2.016,0;30,16%;;1.073,0;2.016,0;53,22%;;1.266,0;2.016,0;62,80%;;1.442,0;2.016,0;71,53%;;1.264,0;2.016,0;62,70%;;867,0;2.016,0;43,01%;;1.007,0;2.016,0;49,95%;;1.246,0;2.016,0;61,81%;;1.616,0;2.016,0;80,16%;;1.129,0;2.016,0;56,00%;;973,0;2.016,0;48,26%;;651,0;2.016,0;32,29%;;13.142,0;(∑);24.192,0;54,32%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;2.688,0;0,30%;;78,0;2.688,0;2,90%;;522,0;2.688,0;19,42%;;1.121,0;2.688,0;41,70%;;951,0;2.688,0;35,38%;;491,0;2.688,0;18,27%;;693,0;2.688,0;25,78%;;709,0;2.688,0;26,38%;;794,0;2.688,0;29,54%;;762,0;2.688,0;28,35%;;954,0;2.688,0;35,49%;;1.336,0;2.688,0;49,70%;;8.419,0;(∑);32.256,0;26,10%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;602,0;2.688,0;22,40%;;861,0;2.688,0;32,03%;;1.076,0;2.688,0;40,03%;;611,0;2.688,0;22,73%;;1.207,0;2.688,0;44,90%;;2.449,0;2.688,0;91,11%;;1.408,0;2.688,0;52,38%;;1.954,0;2.688,0;72,69%;;1.471,0;2.688,0;54,72%;;997,0;2.688,0;37,09%;;980,0;2.688,0;36,46%;;1.251,0;2.688,0;46,54%;;14.867,0;(∑);32.256,0;46,09%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;259,0;2.688,0;9,64%;;824,0;2.688,0;30,65%;;1.068,0;2.688,0;39,73%;;1.201,0;2.688,0;44,68%;;1.410,0;2.688,0;52,46%;;1.042,0;2.688,0;38,76%;;742,0;2.688,0;27,60%;;891,0;2.688,0;33,15%;;971,0;2.688,0;36,12%;;970,0;2.688,0;36,09%;;1.436,0;2.688,0;53,42%;;1.225,0;2.688,0;45,57%;;12.039,0;(∑);32.256,0;37,32%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.014,0;39.984,0;20,04%;;9.573,0;39.984,0;23,94%;;13.306,0;39.984,0;33,28%;;17.276,0;39.984,0;43,21%;;15.790,0;39.984,0;39,49%;;15.086,0;39.984,0;37,73%;;13.552,0;39.984,0;33,89%;;15.579,0;39.984,0;38,96%;;15.070,0;39.984,0;37,69%;;13.436,0;39.984,0;33,60%;;16.425,0;39.984,0;41,08%;;17.790,0;39.984,0;44,49%;;170.897,0;(∑);479.808,0;35,62%
