﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;9,0;;;;(m);9,0;
UBS JARDIM LAPENNA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;3,0;;;;(m);3,0;
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;6,0;;;;(m);6,0;
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;10,0;;;;(m);10,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;147,0;;;0,0;147,0;0,00%;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;;147,0;;;0,0;(m);147,0;0,00%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.02-Nº ATENDIMENTOS INDIVIDUAIS ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;11,0;576,0;1,91%;;9,0;576,0;1,56%;;20,0;576,0;3,47%;;17,0;576,0;2,95%;;85,0;576,0;14,76%;;85,0;576,0;14,76%;;448,0;576,0;77,78%;;490,0;576,0;85,07%;;556,0;576,0;96,53%;;429,0;576,0;74,48%;;446,0;576,0;77,43%;;451,0;576,0;78,30%;;3.047,0;(∑);6.912,0;44,08%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;295,0;408,0;72,30%;;255,0;408,0;62,50%;;261,0;408,0;63,97%;;70,0;408,0;17,16%;;64,0;408,0;15,69%;;63,0;408,0;15,44%;;184,0;408,0;45,10%;;302,0;408,0;74,02%;;313,0;408,0;76,72%;;257,0;408,0;62,99%;;204,0;408,0;50,00%;;201,0;408,0;49,26%;;2.469,0;(∑);4.896,0;50,43%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;174,0;384,0;45,31%;;174,0;384,0;45,31%;;326,0;384,0;84,90%;;76,0;384,0;19,79%;;99,0;384,0;25,78%;;141,0;384,0;36,72%;;217,0;384,0;56,51%;;372,0;384,0;96,88%;;302,0;384,0;78,65%;;298,0;384,0;77,60%;;236,0;384,0;61,46%;;246,0;384,0;64,06%;;2.661,0;(∑);4.608,0;57,75%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;234,0;408,0;57,35%;;234,0;408,0;57,35%;;167,0;408,0;40,93%;;87,0;408,0;21,32%;;109,0;408,0;26,72%;;104,0;408,0;25,49%;;527,0;408,0;129,17%;;254,0;408,0;62,25%;;330,0;408,0;80,88%;;289,0;408,0;70,83%;;221,0;408,0;54,17%;;224,0;408,0;54,90%;;2.780,0;(∑);4.896,0;56,78%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;347,0;768,0;45,18%;;402,0;768,0;52,34%;;429,0;768,0;55,86%;;421,0;768,0;54,82%;;197,0;768,0;25,65%;;181,0;768,0;23,57%;;492,0;768,0;64,06%;;549,0;768,0;71,48%;;504,0;768,0;65,63%;;271,0;768,0;35,29%;;212,0;768,0;27,60%;;182,0;768,0;23,70%;;4.187,0;(∑);9.216,0;45,43%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;231,0;576,0;40,10%;;208,0;576,0;36,11%;;191,0;576,0;33,16%;;210,0;576,0;36,46%;;436,0;576,0;75,69%;;364,0;576,0;63,19%;;535,0;576,0;92,88%;;612,0;576,0;106,25%;;538,0;576,0;93,40%;;467,0;576,0;81,08%;;430,0;576,0;74,65%;;416,0;576,0;72,22%;;4.638,0;(∑);6.912,0;67,10%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;27,0;576,0;4,69%;;35,0;576,0;6,08%;;65,0;576,0;11,28%;;122,0;576,0;21,18%;;283,0;576,0;49,13%;;284,0;576,0;49,31%;;637,0;576,0;110,59%;;801,0;576,0;139,06%;;649,0;576,0;112,67%;;424,0;576,0;73,61%;;453,0;576,0;78,65%;;464,0;576,0;80,56%;;4.244,0;(∑);6.912,0;61,40%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;225,0;192,0;117,19%;;206,0;192,0;107,29%;;185,0;192,0;96,35%;;72,0;192,0;37,50%;;96,0;192,0;50,00%;;83,0;192,0;43,23%;;233,0;192,0;121,35%;;248,0;192,0;129,17%;;238,0;192,0;123,96%;;210,0;192,0;109,38%;;191,0;192,0;99,48%;;41,0;192,0;21,35%;;2.028,0;(∑);2.304,0;88,02%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;313,0;576,0;54,34%;;380,0;576,0;65,97%;;383,0;576,0;66,49%;;142,0;576,0;24,65%;;163,0;576,0;28,30%;;154,0;576,0;26,74%;;427,0;576,0;74,13%;;397,0;576,0;68,92%;;318,0;576,0;55,21%;;380,0;576,0;65,97%;;431,0;576,0;74,83%;;377,0;576,0;65,45%;;3.865,0;(∑);6.912,0;55,92%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;54,0;408,0;13,24%;;58,0;408,0;14,22%;;198,0;408,0;48,53%;;53,0;408,0;12,99%;;114,0;408,0;27,94%;;119,0;408,0;29,17%;;235,0;408,0;57,60%;;328,0;408,0;80,39%;;307,0;408,0;75,25%;;221,0;408,0;54,17%;;247,0;408,0;60,54%;;235,0;408,0;57,60%;;2.169,0;(∑);4.896,0;44,30%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;41,0;384,0;10,68%;;46,0;384,0;11,98%;;33,0;384,0;8,59%;;42,0;384,0;10,94%;;62,0;384,0;16,15%;;107,0;384,0;27,86%;;185,0;384,0;48,18%;;234,0;384,0;60,94%;;274,0;384,0;71,35%;;236,0;384,0;61,46%;;261,0;384,0;67,97%;;239,0;384,0;62,24%;;1.760,0;(∑);4.608,0;38,19%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;230,0;384,0;59,90%;;220,0;384,0;57,29%;;206,0;384,0;53,65%;;45,0;384,0;11,72%;;77,0;384,0;20,05%;;107,0;384,0;27,86%;;413,0;384,0;107,55%;;464,0;384,0;120,83%;;382,0;384,0;99,48%;;148,0;384,0;38,54%;;218,0;384,0;56,77%;;192,0;384,0;50,00%;;2.702,0;(∑);4.608,0;58,64%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;213,0;384,0;55,47%;;221,0;384,0;57,55%;;175,0;384,0;45,57%;;49,0;384,0;12,76%;;90,0;384,0;23,44%;;103,0;384,0;26,82%;;292,0;384,0;76,04%;;251,0;384,0;65,36%;;187,0;384,0;48,70%;;244,0;384,0;63,54%;;324,0;384,0;84,38%;;263,0;384,0;68,49%;;2.412,0;(∑);4.608,0;52,34%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;14,0;576,0;2,43%;;35,0;576,0;6,08%;;287,0;576,0;49,83%;;168,0;576,0;29,17%;;219,0;576,0;38,02%;;253,0;576,0;43,92%;;295,0;576,0;51,22%;;433,0;576,0;75,17%;;507,0;576,0;88,02%;;393,0;576,0;68,23%;;483,0;576,0;83,85%;;398,0;576,0;69,10%;;3.485,0;(∑);6.912,0;50,42%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;329,0;600,0;54,83%;;426,0;600,0;71,00%;;386,0;600,0;64,33%;;125,0;600,0;20,83%;;127,0;600,0;21,17%;;187,0;600,0;31,17%;;471,0;600,0;78,50%;;442,0;600,0;73,67%;;416,0;600,0;69,33%;;360,0;600,0;60,00%;;396,0;600,0;66,00%;;327,0;600,0;54,50%;;3.992,0;(∑);7.200,0;55,44%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;291,0;384,0;75,78%;;353,0;384,0;91,93%;;316,0;384,0;82,29%;;69,0;384,0;17,97%;;134,0;384,0;34,90%;;144,0;384,0;37,50%;;199,0;384,0;51,82%;;234,0;384,0;60,94%;;217,0;384,0;56,51%;;171,0;384,0;44,53%;;239,0;384,0;62,24%;;205,0;384,0;53,39%;;2.572,0;(∑);4.608,0;55,82%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;358,0;384,0;93,23%;;358,0;384,0;93,23%;;316,0;384,0;82,29%;;129,0;384,0;33,59%;;144,0;384,0;37,50%;;155,0;384,0;40,36%;;264,0;384,0;68,75%;;355,0;384,0;92,45%;;307,0;384,0;79,95%;;334,0;384,0;86,98%;;389,0;384,0;101,30%;;304,0;384,0;79,17%;;3.413,0;(∑);4.608,0;74,07%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;133,0;576,0;23,09%;;122,0;576,0;21,18%;;179,0;576,0;31,08%;;184,0;576,0;31,94%;;418,0;576,0;72,57%;;437,0;576,0;75,87%;;425,0;576,0;73,78%;;382,0;576,0;66,32%;;369,0;576,0;64,06%;;320,0;576,0;55,56%;;381,0;576,0;66,15%;;427,0;576,0;74,13%;;3.777,0;(∑);6.912,0;54,64%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;297,0;384,0;77,34%;;199,0;384,0;51,82%;;212,0;384,0;55,21%;;59,0;384,0;15,36%;;344,0;384,0;89,58%;;298,0;384,0;77,60%;;433,0;576,0;75,17%;;399,0;576,0;69,27%;;450,0;576,0;78,13%;;379,0;576,0;65,80%;;412,0;576,0;71,53%;;349,0;576,0;60,59%;;3.831,0;(∑);5.760,0;66,51%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;414,0;768,0;53,91%;;579,0;768,0;75,39%;;622,0;768,0;80,99%;;121,0;768,0;15,76%;;140,0;768,0;18,23%;;158,0;768,0;20,57%;;429,0;768,0;55,86%;;53,0;768,0;6,90%;;93,0;768,0;12,11%;;75,0;768,0;9,77%;;89,0;768,0;11,59%;;70,0;768,0;9,11%;;2.843,0;(∑);9.216,0;30,85%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;335,0;768,0;43,62%;;549,0;768,0;71,48%;;548,0;768,0;71,35%;;201,0;768,0;26,17%;;316,0;768,0;41,15%;;245,0;768,0;31,90%;;579,0;768,0;75,39%;;341,0;768,0;44,40%;;0,0;768,0;0,00%;;101,0;768,0;13,15%;;350,0;768,0;45,57%;;420,0;768,0;54,69%;;3.985,0;(∑);9.216,0;43,24%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;430,0;768,0;55,99%;;482,0;768,0;62,76%;;414,0;768,0;53,91%;;185,0;768,0;24,09%;;238,0;768,0;30,99%;;233,0;768,0;30,34%;;1.133,0;768,0;147,53%;;877,0;768,0;114,19%;;901,0;768,0;117,32%;;168,0;768,0;21,88%;;152,0;768,0;19,79%;;107,0;768,0;13,93%;;5.320,0;(∑);9.216,0;57,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.996,0;11.232,0;44,48%;;5.551,0;11.232,0;49,42%;;5.919,0;11.232,0;52,70%;;2.647,0;11.232,0;23,57%;;3.955,0;11.232,0;35,21%;;4.005,0;11.232,0;35,66%;;9.053,0;11.424,0;79,25%;;8.818,0;11.424,0;77,19%;;8.158,0;11.424,0;71,41%;;6.175,0;11.424,0;54,05%;;6.765,0;11.424,0;59,22%;;6.138,0;11.424,0;53,73%;;72.180,0;(∑);135.936,0;53,10%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.03-Nº PROCEDIMENTOS INDIVIDUAIS DA EQUIPE ODONTO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM NELIA ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4,0;2.016,0;0,20%;;4,0;2.016,0;0,20%;;8,0;2.016,0;0,40%;;19,0;2.016,0;0,94%;;160,0;2.016,0;7,94%;;172,0;2.016,0;8,53%;;783,0;2.016,0;38,84%;;871,0;2.016,0;43,20%;;868,0;2.016,0;43,06%;;1.005,0;2.016,0;49,85%;;958,0;2.016,0;47,52%;;1.008,0;2.016,0;50,00%;;5.860,0;(∑);24.192,0;24,22%
UBS CIDADE PEDRO JOSÉ NUNES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;756,0;1.428,0;52,94%;;802,0;1.428,0;56,16%;;658,0;1.428,0;46,08%;;2,0;1.428,0;0,14%;;7,0;1.428,0;0,49%;;2,0;1.428,0;0,14%;;204,0;1.428,0;14,29%;;442,0;1.428,0;30,95%;;352,0;1.428,0;24,65%;;399,0;1.428,0;27,94%;;323,0;1.428,0;22,62%;;457,0;1.428,0;32,00%;;4.404,0;(∑);17.136,0;25,70%
UBS CIDADE KEMEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;138,0;1.344,0;10,27%;;138,0;1.344,0;10,27%;;654,0;1.344,0;48,66%;;14,0;1.344,0;1,04%;;5,0;1.344,0;0,37%;;86,0;1.344,0;6,40%;;251,0;1.344,0;18,68%;;310,0;1.344,0;23,07%;;264,0;1.344,0;19,64%;;347,0;1.344,0;25,82%;;337,0;1.344,0;25,07%;;300,0;1.344,0;22,32%;;2.844,0;(∑);16.128,0;17,63%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;509,0;1.428,0;35,64%;;408,0;1.428,0;28,57%;;313,0;1.428,0;21,92%;;51,0;1.428,0;3,57%;;54,0;1.428,0;3,78%;;93,0;1.428,0;6,51%;;492,0;1.428,0;34,45%;;164,0;1.428,0;11,48%;;317,0;1.428,0;22,20%;;503,0;1.428,0;35,22%;;274,0;1.428,0;19,19%;;272,0;1.428,0;19,05%;;3.450,0;(∑);17.136,0;20,13%
UBS CIDADE NOVA SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;500,0;2.688,0;18,60%;;662,0;2.688,0;24,63%;;444,0;2.688,0;16,52%;;29,0;2.688,0;1,08%;;33,0;2.688,0;1,23%;;33,0;2.688,0;1,23%;;309,0;2.688,0;11,50%;;445,0;2.688,0;16,56%;;422,0;2.688,0;15,70%;;242,0;2.688,0;9,00%;;;2.688,0;;;0,0;2.688,0;0,00%;;3.119,0;(∑);32.256,0;9,67%
UBS DOM JOÃO NERY;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;55,0;2.016,0;2,73%;;19,0;2.016,0;0,94%;;82,0;2.016,0;4,07%;;70,0;2.016,0;3,47%;;91,0;2.016,0;4,51%;;167,0;2.016,0;8,28%;;412,0;2.016,0;20,44%;;763,0;2.016,0;37,85%;;699,0;2.016,0;34,67%;;722,0;2.016,0;35,81%;;812,0;2.016,0;40,28%;;764,0;2.016,0;37,90%;;4.656,0;(∑);24.192,0;19,25%
UBS JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10,0;2.016,0;0,50%;;18,0;2.016,0;0,89%;;103,0;2.016,0;5,11%;;138,0;2.016,0;6,85%;;277,0;2.016,0;13,74%;;330,0;2.016,0;16,37%;;552,0;2.016,0;27,38%;;588,0;2.016,0;29,17%;;453,0;2.016,0;22,47%;;423,0;2.016,0;20,98%;;484,0;2.016,0;24,01%;;548,0;2.016,0;27,18%;;3.924,0;(∑);24.192,0;16,22%
UBS JARDIM DAS CAMÉLIAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;561,0;672,0;83,48%;;549,0;672,0;81,70%;;410,0;672,0;61,01%;;83,0;672,0;12,35%;;46,0;672,0;6,85%;;72,0;672,0;10,71%;;111,0;672,0;16,52%;;250,0;672,0;37,20%;;255,0;672,0;37,95%;;241,0;672,0;35,86%;;175,0;672,0;26,04%;;48,0;672,0;7,14%;;2.801,0;(∑);8.064,0;34,73%
UBS JARDIM ROBRU-MESSIAS JOSÉ DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;652,0;2.016,0;32,34%;;1.035,0;2.016,0;51,34%;;938,0;2.016,0;46,53%;;140,0;2.016,0;6,94%;;150,0;2.016,0;7,44%;;141,0;2.016,0;6,99%;;602,0;2.016,0;29,86%;;444,0;2.016,0;22,02%;;444,0;2.016,0;22,02%;;540,0;2.016,0;26,79%;;654,0;2.016,0;32,44%;;593,0;2.016,0;29,41%;;6.333,0;(∑);24.192,0;26,18%
AMA/UBS INTEGRADA JARDIM ROMANO (ANTIGO VILA ITAIM);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;1.428,0;0,00%;;4,0;1.428,0;0,28%;;241,0;1.428,0;16,88%;;8,0;1.428,0;0,56%;;19,0;1.428,0;1,33%;;12,0;1.428,0;0,84%;;110,0;1.428,0;7,70%;;184,0;1.428,0;12,89%;;184,0;1.428,0;12,89%;;173,0;1.428,0;12,11%;;177,0;1.428,0;12,39%;;132,0;1.428,0;9,24%;;1.244,0;(∑);17.136,0;7,26%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2,0;1.344,0;0,15%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;0,0;1.344,0;0,00%;;10,0;1.344,0;0,74%;;112,0;1.344,0;8,33%;;385,0;1.344,0;28,65%;;603,0;1.344,0;44,87%;;568,0;1.344,0;42,26%;;573,0;1.344,0;42,63%;;729,0;1.344,0;54,24%;;548,0;1.344,0;40,77%;;3.530,0;(∑);16.128,0;21,89%
UBS JARAGUÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;281,0;1.344,0;20,91%;;292,0;1.344,0;21,73%;;146,0;1.344,0;10,86%;;1,0;1.344,0;0,07%;;33,0;1.344,0;2,46%;;44,0;1.344,0;3,27%;;61,0;1.344,0;4,54%;;160,0;1.344,0;11,90%;;164,0;1.344,0;12,20%;;117,0;1.344,0;8,71%;;191,0;1.344,0;14,21%;;144,0;1.344,0;10,71%;;1.634,0;(∑);16.128,0;10,13%
UBS JARDIM INDAIÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;168,0;1.344,0;12,50%;;308,0;1.344,0;22,92%;;320,0;1.344,0;23,81%;;59,0;1.344,0;4,39%;;105,0;1.344,0;7,81%;;153,0;1.344,0;11,38%;;183,0;1.344,0;13,62%;;494,0;1.344,0;36,76%;;330,0;1.344,0;24,55%;;381,0;1.344,0;28,35%;;503,0;1.344,0;37,43%;;439,0;1.344,0;32,66%;;3.443,0;(∑);16.128,0;21,35%
UBS PARQUE SANTA RITA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;23,0;2.016,0;1,14%;;67,0;2.016,0;3,32%;;699,0;2.016,0;34,67%;;307,0;2.016,0;15,23%;;275,0;2.016,0;13,64%;;281,0;2.016,0;13,94%;;422,0;2.016,0;20,93%;;559,0;2.016,0;27,73%;;827,0;2.016,0;41,02%;;751,0;2.016,0;37,25%;;1.022,0;2.016,0;50,69%;;846,0;2.016,0;41,96%;;6.079,0;(∑);24.192,0;25,13%
UBS DR. THÉRSIO VENTURA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;601,0;2.100,0;28,62%;;803,0;2.100,0;38,24%;;702,0;2.100,0;33,43%;;22,0;2.100,0;1,05%;;37,0;2.100,0;1,76%;;100,0;2.100,0;4,76%;;250,0;2.100,0;11,90%;;641,0;2.100,0;30,52%;;412,0;2.100,0;19,62%;;609,0;2.100,0;29,00%;;493,0;2.100,0;23,48%;;404,0;2.100,0;19,24%;;5.074,0;(∑);25.200,0;20,13%
UBS VILA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;188,0;1.344,0;13,99%;;201,0;1.344,0;14,96%;;198,0;1.344,0;14,73%;;47,0;1.344,0;3,50%;;101,0;1.344,0;7,51%;;119,0;1.344,0;8,85%;;165,0;1.344,0;12,28%;;264,0;1.344,0;19,64%;;197,0;1.344,0;14,66%;;173,0;1.344,0;12,87%;;285,0;1.344,0;21,21%;;6.301,0;1.344,0;468,82%;;8.239,0;(∑);16.128,0;51,09%
UBS UNIÃO VILA NOVA ( ANTIGA - ADÃO MANOEL DA SILVA);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;538,0;1.344,0;40,03%;;604,0;1.344,0;44,94%;;541,0;1.344,0;40,25%;;62,0;1.344,0;4,61%;;46,0;1.344,0;3,42%;;94,0;1.344,0;6,99%;;383,0;1.344,0;28,50%;;524,0;1.344,0;38,99%;;344,0;1.344,0;25,60%;;490,0;1.344,0;36,46%;;512,0;1.344,0;38,10%;;362,0;1.344,0;26,93%;;4.500,0;(∑);16.128,0;27,90%
UBS VILA NOVA CURUÇÁ;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1,0;2.016,0;0,05%;;0,0;2.016,0;0,00%;;137,0;2.016,0;6,80%;;81,0;2.016,0;4,02%;;94,0;2.016,0;4,66%;;73,0;2.016,0;3,62%;;215,0;2.016,0;10,66%;;242,0;2.016,0;12,00%;;225,0;2.016,0;11,16%;;154,0;2.016,0;7,64%;;252,0;2.016,0;12,50%;;355,0;2.016,0;17,61%;;1.829,0;(∑);24.192,0;7,56%
AMA/UBS INTEGRADA JARDIM DAS OLIVEIRAS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.001,0;1.344,0;74,48%;;522,0;1.344,0;38,84%;;478,0;1.344,0;35,57%;;44,0;1.344,0;3,27%;;252,0;1.344,0;18,75%;;340,0;1.344,0;25,30%;;496,0;2.016,0;24,60%;;434,0;2.016,0;21,53%;;598,0;2.016,0;29,66%;;732,0;2.016,0;36,31%;;942,0;2.016,0;46,73%;;894,0;2.016,0;44,35%;;6.733,0;(∑);20.160,0;33,40%
UBS TRÊS PONTES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;800,0;2.688,0;29,76%;;1.158,0;2.688,0;43,08%;;1.065,0;2.688,0;39,62%;;113,0;2.688,0;4,20%;;108,0;2.688,0;4,02%;;165,0;2.688,0;6,14%;;379,0;2.688,0;14,10%;;9,0;2.688,0;0,33%;;8,0;2.688,0;0,30%;;0,0;2.688,0;0,00%;;0,0;2.688,0;0,00%;;5,0;2.688,0;0,19%;;3.810,0;(∑);32.256,0;11,81%
UBS ENCOSTA NORTE;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;0,0;2.688,0;0,00%;;1.395,0;2.688,0;51,90%;;;2.688,0;;;111,0;2.688,0;4,13%;;305,0;2.688,0;11,35%;;232,0;2.688,0;8,63%;;478,0;2.688,0;17,78%;;358,0;2.688,0;13,32%;;0,0;2.688,0;0,00%;;166,0;2.688,0;6,18%;;560,0;2.688,0;20,83%;;662,0;2.688,0;24,63%;;4.267,0;(∑);32.256,0;13,23%
UBS JARDIM SAO CARLOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.436,0;2.688,0;53,42%;;1.824,0;2.688,0;67,86%;;1.592,0;2.688,0;59,23%;;222,0;2.688,0;8,26%;;284,0;2.688,0;10,57%;;345,0;2.688,0;12,83%;;1.350,0;2.688,0;50,22%;;549,0;2.688,0;20,42%;;574,0;2.688,0;21,35%;;62,0;2.688,0;2,31%;;48,0;2.688,0;1,79%;;10,0;2.688,0;0,37%;;8.296,0;(∑);32.256,0;25,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.224,0;39.312,0;20,92%;;10.813,0;39.312,0;27,51%;;9.729,0;39.312,0;24,75%;;1.623,0;39.312,0;4,13%;;2.492,0;39.312,0;6,34%;;3.166,0;39.312,0;8,05%;;8.593,0;39.984,0;21,49%;;9.298,0;39.984,0;23,25%;;8.505,0;39.984,0;21,27%;;8.803,0;39.984,0;22,02%;;9.731,0;39.984,0;24,34%;;15.092,0;39.984,0;37,75%;;96.069,0;(∑);475.776,0;20,19%
SERVIÇO: 0001-ESF - ESTRATÉGIA SAÚDE DA FAMILIA / PRODUCAO: 1.05.04-Nº ATENDIMENTOS INDIVIDUAIS ODONTO CLINICA BASICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;78,0;192,0;40,63%;;84,0;192,0;43,75%;;54,0;192,0;28,13%;;28,0;192,0;14,58%;;26,0;192,0;13,54%;;38,0;192,0;19,79%;;96,0;192,0;50,00%;;155,0;192,0;80,73%;;141,0;192,0;73,44%;;108,0;192,0;56,25%;;98,0;192,0;51,04%;;106,0;192,0;55,21%;;1.012,0;(NA);2.304,0;43,92%
