﻿UNIDADE;CONTRATO;;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;55.555,0;(∑);13.200,0;420,87%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;51.164,0;(∑);60.000,0;85,27%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;32.722,0;(∑);36.000,0;90,89%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;205.335,0;(∑);205.200,0;100,07%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(∑);;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.069,0;(∑);816,0;498,65%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;4.480,0;(∑);4.608,0;97,22%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;590,0;(∑);576,0;102,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;9.139,0;(∑);6.000,0;152,32%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL  DA EQUIPE ODONTO ESF;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;;(NA);;
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;12.720,0;(NA);2.856,0;445,38%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;15.035,0;(NA);16.128,0;93,22%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.990,0;(NA);2.016,0;98,71%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;29.745,0;(NA);21.000,0;141,64%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;603,0;(∑);1.578,0;38,21%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.444,0;(∑);1.264,0;114,24%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.566,0;(∑);5.052,0;70,59%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.613,0;(∑);7.894,0;71,10%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;0,0;(∑);1.578,0;0,00%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;817,0;(∑);632,0;129,27%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.192,0;(∑);3.156,0;69,46%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.009,0;(∑);5.366,0;56,08%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;548,0;(∑);1.896,0;28,90%
UBS JARDIM MAIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;656,0;(∑);632,0;103,80%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.104,0;(∑);3.156,0;66,67%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.308,0;(∑);5.684,0;58,20%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.23-Nº CONSULTA PSIQUIATRA;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.009,0;(∑);1.900,0;53,11%
UBS JARDIM SILVA TELLES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.345,0;(∑);3.600,0;65,14%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;3.354,0;(∑);5.500,0;60,98%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.444,0;(∑);4.896,0;29,49%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;374,0;(∑);288,0;129,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.818,0;(∑);5.184,0;35,07%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;;;
AMA/UBS INTEGRADA JARDIM NELIA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.509,0;(∑);16.848,0;32,70%
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.271,0;(∑);1.008,0;126,09%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;6.780,0;(∑);17.856,0;37,97%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 70.04.01-Nº PACIENTE ACOMPANHADO PELO PROGRAM. ACOMP.PESSOA DEF.;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.055,0;(∑);840,0;125,60%
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;1.519,0;(∑);1.680,0;90,42%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;2.574,0;(∑);2.520,0;102,14%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;132,3;(m);115,0;115,07%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;108,4;(m);115,0;94,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;240,8;(m);230,0;104,67%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.549,0;(NA);3.720,0;149,17%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;5.267,0;(NA);3.720,0;141,59%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;10.816,0;(NA);7.440,0;145,38%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;322,6;(m);275,0;117,30%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;322,6;(m);275,0;117,30%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.847,0;(NA);6.600,0;209,80%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;13.847,0;(NA);6.600,0;209,80%
