﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.106,0;(NA);5.380,0;150,67%
HOSPITAL DIA ITAIM PAULISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.759,0;(NA);5.180,0;149,79%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;15.865,0;(NA);10.560,0;150,24%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.07-Nº MORADORES;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10,0;(m);10,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,5;(m);8,0;106,25%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8,0;(m);8,0;100,00%
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;10,3;(m);10,0;103,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;36,8;(m);36,0;102,31%
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.40-N° DE LEITOS RT;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;102,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;123,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;441,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;100,8;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;400,8;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(m);3,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;;(m);3,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.128,0;(∑);14.976,0;54,27%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.128,0;(∑);14.976,0;54,27%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.983,0;(∑);5.616,0;88,73%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;4.983,0;(∑);5.616,0;88,73%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;31.349,0;(∑);36.000,0;87,08%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;31.349,0;(∑);36.000,0;87,08%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;836,0;(∑);2.304,0;36,28%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;836,0;(∑);2.304,0;36,28%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO ESF;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.257,0;(NA);8.064,0;40,39%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;3.257,0;(NA);8.064,0;40,39%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.051,0;(∑);6.948,0;72,70%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;5.051,0;(∑);6.948,0;72,70%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.425,0;(∑);3.792,0;63,95%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.425,0;(∑);3.792,0;63,95%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.406,0;(∑);3.156,0;44,55%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.406,0;(∑);3.156,0;44,55%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;916,0;(∑);1.152,0;79,51%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;916,0;(∑);1.152,0;79,51%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.329,0;(∑);4.032,0;32,96%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.329,0;(∑);4.032,0;32,96%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 70.04.01-Nº PACIENTE ACOMPANHADO PELO PROGRAM. ACOMP.PESSOA DEF.;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;985,0;(∑);840,0;117,26%
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;1.751,0;(∑);1.680,0;104,23%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.736,0;(∑);2.520,0;108,57%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER ATÉ SET;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;173,8;(m);135,0;128,70%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;119,6;(m);115,0;103,99%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;293,3;(m);250,0;117,33%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER ATÉ SET;;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;8.491,0;(NA);4.284,0;198,20%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;7.968,0;(NA);3.720,0;214,19%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;16.459,0;(NA);8.004,0;205,63%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER ATÉ SET;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;307,3;(m);376,0;81,72%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;307,3;(m);376,0;81,72%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER ATÉ SET;;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;22.734,0;(NA);6.600,0;344,45%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;22.734,0;(NA);6.600,0;344,45%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;;
UPA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;241.014,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;241.014,0;(∑);;
SERVIÇO: 0074-CENTRO DE REFERÊNCIA DE DOR / PRODUCAO: 70.06.01-Nº PACIENTES EM ACOMPANHAMENTO;;;;;;
UNIDADE HOSPITALAR SAO MIGUEL DR TITO LOPES DA SILVA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.541,0;(NA);960,0;264,69%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;2.541,0;(NA);960,0;264,69%
