﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;120,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;96,0;(NA);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;132,0;(NA);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;444,0;(NA);;
SERVIÇO: 0035-SRT I - SERVIÇO RESIDENCIAL TERAPÊUTICO I / PRODUCAO: 5.30.50-% MORADORES SOBRE CAPACIDADE;;;;;
RESIDÊNCIA TERAPÊUTICA SÃO MIGUEL PAULISTA III (IMPLANTAÇÃO);REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA I - MASCULINO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;100,0;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA II - MISTA;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;96,9;(m);;
RESIDÊNCIA TERAPÊUTICA ITAIM PAULISTA III;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;98,5;(m);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;395,4;(m);;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.01-Nº EQUIPE ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);3,0;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;;(m);3,0;
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.02-Nº CONSULTA MÉDICA ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.778,0;(∑);14.976,0;38,58%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.778,0;(∑);14.976,0;38,58%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.05-Nº CONSULTA ENFERMEIRO ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.654,0;(∑);5.616,0;82,87%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;4.654,0;(∑);5.616,0;82,87%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.06-N° VISITA DOMICILIAR AGENTE COMUNITÁRIO DE SAÚDE ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;29.640,0;(∑);36.000,0;82,33%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;29.640,0;(∑);36.000,0;82,33%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.07-Nº ATENDIMENTO INDIVIDUAL ODONTO ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.042,0;(∑);2.304,0;45,23%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.042,0;(∑);2.304,0;45,23%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.08-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO ESF;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.415,0;(NA);8.064,0;17,55%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.415,0;(NA);8.064,0;17,55%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.20-Nº CONSULTA CLÍNICA GERAL;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.455,0;(∑);6.948,0;78,51%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;5.455,0;(∑);6.948,0;78,51%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.21-Nº CONSULTA GO ;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.652,0;(∑);3.792,0;69,94%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.652,0;(∑);3.792,0;69,94%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.22-Nº CONSULTA PEDIATRA;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.276,0;(∑);3.156,0;40,43%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.276,0;(∑);3.156,0;40,43%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.70-Nº ATENDIMENTO INDIVIDUAL ODONTO C.BÁSICA;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;897,0;(∑);1.152,0;77,86%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;897,0;(∑);1.152,0;77,86%
SERVIÇO: 0037-UBS MISTA / PRODUCAO: 30.01.71-Nº PROCEDIMENTO INDIVIDUAL DA EQUIPE ODONTO C.BÁSICA;;;;;
UBS DR. ATUALPA GIRÃO RABELO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;938,0;(∑);4.032,0;23,26%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;938,0;(∑);4.032,0;23,26%
SERVIÇO: 0038-APD - ACOMPANHANTE COMUNITÁRIO DE PESSOA COM DEFICIÊNCIA / PRODUCAO: 70.04.01-Nº PACIENTE ACOMPANHADO PELO PROGRAM. ACOMP.PESSOA DEF.;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.259,0;(∑);840,0;149,88%
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;1.678,0;(∑);1.680,0;99,88%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;2.937,0;(∑);2.520,0;116,55%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;169,2;(m);135,0;125,31%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;113,8;(m);115,0;98,99%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;283,0;(m);250,0;113,20%
SERVIÇO: 0041-CER II - CENTRO ESPECIALIZADO EM REABILITAÇÃO II / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;
CER II JARDIM CAMPOS;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;8.929,0;(NA);4.284,0;208,43%
CER II JARDIM CAMARGO NOVO;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;7.298,0;(NA);3.720,0;196,18%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.227,0;(NA);8.004,0;202,74%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.01-Nº PACIENTE NOVO - CER;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;335,8;(m);376,0;89,30%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;335,8;(m);376,0;89,30%
SERVIÇO: 0043-CER IV - CENTRO ESPECIALIZADO EM REABILITAÇÃO IV / PRODUCAO: 70.02.02-Nº PACIENTE EM ACOMPANHAMENTO/TERAPIA - CER;;;;;
CER IV SÃO MIGUEL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.312,0;(NA);6.600,0;247,15%
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;16.312,0;(NA);6.600,0;247,15%
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;;
UPA TITO LOPES;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;202.186,0;(∑);;
TOTAL;REDE ASSISTENCIAL DA STS SÃO MIGUEL E ITAIM PAULISTA;202.186,0;(∑);;
