﻿UNIDADE;CONTRATO;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.912,0;(∑);7.584,0;51,58%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.332,0;(∑);3.792,0;61,50%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.831,0;(∑);7.584,0;50,51%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.855,0;(∑);7.584,0;50,83%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.441,0;(∑);5.052,0;68,11%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;6.311,0;(∑);11.376,0;55,48%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.502,0;(∑);9.006,0;38,89%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;636,0;(∑);1.422,0;44,73%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.937,0;(∑);6.312,0;62,37%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.486,0;(∑);5.688,0;26,13%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.819,0;(∑);7.584,0;63,54%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.059,0;(∑);6.948,0;44,03%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.464,0;(∑);5.688,0;78,48%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.949,0;(∑);9.480,0;41,66%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.477,0;(∑);9.480,0;47,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;66.473,0;(∑);129.216,0;51,44%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.421,0;(∑);2.268,0;106,75%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.001,0;(∑);3.600,0;27,81%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.406,0;(∑);5.400,0;63,07%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.901,0;(∑);2.268,0;83,82%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);450,0;0,00%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.410,0;(∑);3.000,0;80,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;11.139,0;(∑);16.986,0;65,58%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;970,0;(∑);1.152,0;84,20%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;970,0;(∑);1.152,0;84,20%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.102,0;(∑);2.496,0;84,21%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.102,0;(∑);2.496,0;84,21%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.091,0;(∑);2.304,0;47,35%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.260,0;(∑);3.456,0;36,46%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.788,0;(∑);6.912,0;69,27%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.487,0;(∑);2.304,0;64,54%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.024,0;(∑);6.912,0;43,75%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.796,0;(∑);8.064,0;47,07%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.355,0;(∑);5.760,0;58,25%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.997,0;(∑);3.360,0;59,43%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.409,0;(∑);6.912,0;49,32%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.136,0;(∑);5.760,0;19,72%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.060,0;(∑);6.912,0;29,80%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.002,0;(∑);5.760,0;52,12%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;341,0;(∑);1.152,0;29,60%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.629,0;(∑);3.456,0;47,14%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.157,0;(∑);3.456,0;62,41%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.210,0;(∑);3.456,0;63,95%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.270,0;(∑);2.304,0;55,12%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.442,0;(∑);3.456,0;70,66%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.813,0;(∑);9.216,0;30,52%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;43.267,0;(∑);90.912,0;47,59%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.399,0;(∑);8.064,0;17,35%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.326,0;(∑);12.096,0;10,96%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.679,0;(∑);24.192,0;23,47%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.531,0;(∑);8.064,0;18,99%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.792,0;(∑);24.192,0;19,81%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.911,0;(∑);28.224,0;17,40%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;5.166,0;(∑);20.160,0;25,63%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.268,0;(∑);11.760,0;36,29%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.781,0;(∑);24.192,0;15,63%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;23,0;(∑);20.160,0;0,11%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;366,0;(∑);24.192,0;1,51%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.441,0;(∑);20.160,0;22,03%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;452,0;(∑);4.032,0;11,21%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.405,0;(∑);12.096,0;19,88%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.501,0;(∑);12.096,0;28,94%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.495,0;(∑);12.096,0;20,63%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.721,0;(∑);8.064,0;21,34%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.994,0;(∑);12.096,0;33,02%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.534,0;(∑);32.256,0;10,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;55.785,0;(∑);318.192,0;17,53%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.01-Nº PROCEDIMENTO PERIO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;421,0;(∑);780,0;53,97%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;472,0;(∑);720,0;65,56%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;893,0;(∑);1.500,0;59,53%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.02-Nº PROCEDIMENTO CIRURGIA ORAL;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;565,0;(∑);1.040,0;54,33%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;211,0;(∑);1.920,0;10,99%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;776,0;(∑);2.960,0;26,22%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.03-Nº PROCEDIMENTO ENDO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;200,0;(∑);1.560,0;12,82%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;160,0;(∑);960,0;16,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;360,0;(∑);2.520,0;14,29%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.04-Nº PROCEDIMENTO PACIENTE ESPECIAL;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;272,0;(∑);1.040,0;26,15%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;484,0;(∑);960,0;50,42%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;756,0;(∑);2.000,0;37,80%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.05-Nº ATENDIMENTO SEMIO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;531,0;(∑);;
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;248,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;779,0;(∑);;
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.06-Nº ATENDIMENTO ORTO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;682,0;(∑);2.080,0;32,79%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;682,0;(∑);2.080,0;32,79%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.07-Nº ATENDIMENTO PROTESISTA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.743,0;(∑);6.240,0;27,93%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.443,0;(∑);5.760,0;42,41%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.186,0;(∑);12.000,0;34,88%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.08-Nº ATENDIMENTO ORTOPEDIA/ORTODONTIA ;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;545,0;(∑);1.920,0;28,39%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;545,0;(∑);1.920,0;28,39%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.10-Nº PRÓTESE ENTREGUE ;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;409,0;(∑);2.080,0;19,66%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;595,0;(∑);1.920,0;30,99%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.004,0;(∑);4.000,0;25,10%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.11-Nº APARELHO ENTREGUE ;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;107,0;(∑);130,0;82,31%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;112,0;(∑);120,0;93,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;219,0;(∑);250,0;87,60%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.205,0;(∑);1.200,0;100,42%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.823,0;(∑);1.800,0;101,28%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.028,0;(∑);3.000,0;100,93%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;472,0;(∑);480,0;98,33%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.274,0;(∑);1.200,0;106,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.746,0;(∑);1.680,0;103,93%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.229,0;(∑);2.400,0;92,88%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.094,0;(∑);3.600,0;58,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.323,0;(∑);6.000,0;72,05%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.04-Nº ESPIROMETRIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.282,0;(∑);4.380,0;74,93%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;3.282,0;(∑);4.380,0;74,93%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.164,0;(∑);1.200,0;97,00%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.638,0;(∑);2.400,0;68,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;2.802,0;(∑);3.600,0;77,83%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.10-Nº ELETROENCEFALOGRAFIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
CASA SER - MARIA A LARA BARCELOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;14.202,0;(∑);14.400,0;98,63%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;6.162,0;(∑);7.200,0;85,58%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;152,0;(∑);1.560,0;9,74%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;20.516,0;(∑);23.160,0;88,58%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.343,0;(∑);2.400,0;55,96%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;1.343,0;(∑);2.400,0;55,96%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.15-Nº ELETROCARDIOGRAFIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;260,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;260,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;6.794,0;(∑);8.100,0;83,88%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;6.794,0;(∑);8.100,0;83,88%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.17-N° AUDIOMETRIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.214,0;(∑);4.800,0;87,79%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;4.214,0;(∑);4.800,0;87,79%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;128,0;(∑);240,0;53,33%
