﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;200,0;632,0;31,65%;;349,0;632,0;55,22%;;383,0;632,0;60,60%;;387,0;632,0;61,23%;;431,0;632,0;68,20%;;388,0;632,0;61,39%;;395,0;632,0;62,50%;;452,0;632,0;71,52%;;428,0;632,0;67,72%;;368,0;632,0;58,23%;;438,0;632,0;69,30%;;451,0;632,0;71,36%;;4.670,0;(∑);7.584,0;61,58%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;160,0;474,0;33,76%;;210,0;474,0;44,30%;;298,0;474,0;62,87%;;285,0;474,0;60,13%;;332,0;474,0;70,04%;;243,0;474,0;51,27%;;310,0;474,0;65,40%;;271,0;474,0;57,17%;;268,0;474,0;56,54%;;349,0;474,0;73,63%;;310,0;474,0;65,40%;;279,0;474,0;58,86%;;3.315,0;(∑);5.688,0;58,28%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;165,0;526,0;31,37%;;359,0;526,0;68,25%;;278,0;526,0;52,85%;;236,0;526,0;44,87%;;72,0;526,0;13,69%;;208,0;526,0;39,54%;;236,0;526,0;44,87%;;474,0;526,0;90,11%;;361,0;526,0;68,63%;;293,0;526,0;55,70%;;336,0;526,0;63,88%;;384,0;526,0;73,00%;;3.402,0;(∑);6.312,0;53,90%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;33,0;474,0;6,96%;;31,0;474,0;6,54%;;333,0;474,0;70,25%;;239,0;474,0;50,42%;;358,0;474,0;75,53%;;273,0;474,0;57,59%;;256,0;474,0;54,01%;;383,0;474,0;80,80%;;337,0;474,0;71,10%;;316,0;474,0;66,67%;;369,0;474,0;77,85%;;359,0;474,0;75,74%;;3.287,0;(∑);5.688,0;57,79%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;364,0;632,0;57,59%;;564,0;632,0;89,24%;;577,0;632,0;91,30%;;423,0;632,0;66,93%;;468,0;632,0;74,05%;;434,0;632,0;68,67%;;436,0;632,0;68,99%;;483,0;632,0;76,42%;;342,0;632,0;54,11%;;382,0;632,0;60,44%;;469,0;632,0;74,21%;;360,0;632,0;56,96%;;5.302,0;(∑);7.584,0;69,91%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;388,0;579,0;67,01%;;383,0;579,0;66,15%;;525,0;579,0;90,67%;;311,0;579,0;53,71%;;485,0;579,0;83,77%;;484,0;579,0;83,59%;;239,0;579,0;41,28%;;397,0;579,0;68,57%;;435,0;579,0;75,13%;;488,0;579,0;84,28%;;412,0;579,0;71,16%;;316,0;579,0;54,58%;;4.863,0;(∑);6.948,0;69,99%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;289,0;474,0;60,97%;;447,0;474,0;94,30%;;566,0;474,0;119,41%;;253,0;474,0;53,38%;;466,0;474,0;98,31%;;476,0;474,0;100,42%;;380,0;474,0;80,17%;;526,0;474,0;110,97%;;137,0;474,0;28,90%;;273,0;474,0;57,59%;;345,0;474,0;72,78%;;381,0;474,0;80,38%;;4.539,0;(∑);5.688,0;79,80%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;318,0;790,0;40,25%;;308,0;790,0;38,99%;;533,0;790,0;67,47%;;460,0;790,0;58,23%;;529,0;790,0;66,96%;;434,0;790,0;54,94%;;434,0;790,0;54,94%;;470,0;790,0;59,49%;;502,0;790,0;63,54%;;382,0;790,0;48,35%;;343,0;790,0;43,42%;;513,0;790,0;64,94%;;5.226,0;(∑);9.480,0;55,13%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;369,0;790,0;46,71%;;487,0;790,0;61,65%;;446,0;790,0;56,46%;;419,0;790,0;53,04%;;444,0;790,0;56,20%;;294,0;790,0;37,22%;;323,0;790,0;40,89%;;646,0;790,0;81,77%;;520,0;790,0;65,82%;;553,0;790,0;70,00%;;533,0;790,0;67,47%;;391,0;790,0;49,49%;;5.425,0;(∑);9.480,0;57,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.987,0;11.005,0;45,32%;;6.346,0;11.005,0;57,66%;;8.469,0;11.321,0;74,81%;;6.482,0;11.321,0;57,26%;;7.938,0;11.005,0;72,13%;;7.241,0;11.005,0;65,80%;;6.633,0;11.005,0;60,27%;;8.720,0;11.005,0;79,24%;;7.167,0;11.005,0;65,12%;;7.176,0;11.005,0;65,21%;;7.045,0;11.005,0;64,02%;;7.288,0;11.005,0;66,22%;;85.492,0;(∑);132.692,0;64,43%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;209,0;189,0;110,58%;;199,0;189,0;105,29%;;253,0;189,0;133,86%;;222,0;189,0;117,46%;;127,0;189,0;67,20%;;243,0;189,0;128,57%;;202,0;189,0;106,88%;;276,0;189,0;146,03%;;82,0;189,0;43,39%;;229,0;189,0;121,16%;;170,0;189,0;89,95%;;215,0;189,0;113,76%;;2.427,0;(∑);2.268,0;107,01%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;48,0;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;48,0;(∑);;
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;61,0;300,0;20,33%;;88,0;300,0;29,33%;;21,0;300,0;7,00%;;114,0;300,0;38,00%;;172,0;300,0;57,33%;;222,0;300,0;74,00%;;226,0;300,0;75,33%;;171,0;300,0;57,00%;;85,0;300,0;28,33%;;158,0;300,0;52,67%;;180,0;300,0;60,00%;;86,0;300,0;28,67%;;1.584,0;(∑);3.600,0;44,00%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;320,0;450,0;71,11%;;304,0;450,0;67,56%;;317,0;450,0;70,44%;;315,0;450,0;70,00%;;299,0;450,0;66,44%;;393,0;450,0;87,33%;;442,0;450,0;98,22%;;557,0;450,0;123,78%;;456,0;450,0;101,33%;;266,0;450,0;59,11%;;241,0;450,0;53,56%;;312,0;450,0;69,33%;;4.222,0;(∑);5.400,0;78,19%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15,0;189,0;7,94%;;143,0;189,0;75,66%;;106,0;189,0;56,08%;;134,0;189,0;70,90%;;155,0;189,0;82,01%;;176,0;189,0;93,12%;;166,0;189,0;87,83%;;201,0;189,0;106,35%;;177,0;189,0;93,65%;;149,0;189,0;78,84%;;225,0;189,0;119,05%;;167,0;189,0;88,36%;;1.814,0;(∑);2.268,0;79,98%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;72,0;150,0;48,00%;;75,0;150,0;50,00%;;54,0;150,0;36,00%;;142,0;150,0;94,67%;;84,0;150,0;56,00%;;155,0;150,0;103,33%;;145,0;150,0;96,67%;;727,0;(∑);1.800,0;40,39%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;189,0;250,0;75,60%;;132,0;250,0;52,80%;;207,0;250,0;82,80%;;193,0;250,0;77,20%;;180,0;250,0;72,00%;;98,0;250,0;39,20%;;184,0;250,0;73,60%;;154,0;250,0;61,60%;;166,0;250,0;66,40%;;102,0;250,0;40,80%;;150,0;250,0;60,00%;;62,0;250,0;24,80%;;1.817,0;(∑);3.000,0;60,57%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;842,0;1.528,0;55,10%;;866,0;1.528,0;56,68%;;904,0;1.528,0;59,16%;;978,0;1.528,0;64,01%;;933,0;1.528,0;61,06%;;1.204,0;1.528,0;78,80%;;1.295,0;1.528,0;84,75%;;1.413,0;1.528,0;92,47%;;1.108,0;1.528,0;72,51%;;988,0;1.528,0;64,66%;;1.121,0;1.528,0;73,36%;;987,0;1.528,0;64,59%;;12.639,0;(∑);18.336,0;68,93%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;59,0;96,0;61,46%;;94,0;96,0;97,92%;;115,0;96,0;119,79%;;84,0;96,0;87,50%;;109,0;96,0;113,54%;;42,0;96,0;43,75%;;69,0;96,0;71,88%;;93,0;96,0;96,88%;;107,0;96,0;111,46%;;85,0;96,0;88,54%;;70,0;96,0;72,92%;;49,0;96,0;51,04%;;976,0;(∑);1.152,0;84,72%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;59,0;96,0;61,46%;;94,0;96,0;97,92%;;115,0;96,0;119,79%;;84,0;96,0;87,50%;;109,0;96,0;113,54%;;42,0;96,0;43,75%;;69,0;96,0;71,88%;;93,0;96,0;96,88%;;107,0;96,0;111,46%;;85,0;96,0;88,54%;;70,0;96,0;72,92%;;49,0;96,0;51,04%;;976,0;(∑);1.152,0;84,72%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;284,0;208,0;136,54%;;129,0;208,0;62,02%;;264,0;208,0;126,92%;;219,0;208,0;105,29%;;325,0;208,0;156,25%;;277,0;208,0;133,17%;;282,0;208,0;135,58%;;300,0;208,0;144,23%;;56,0;208,0;26,92%;;279,0;208,0;134,13%;;197,0;208,0;94,71%;;119,0;208,0;57,21%;;2.731,0;(∑);2.496,0;109,42%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;284,0;208,0;136,54%;;129,0;208,0;62,02%;;264,0;208,0;126,92%;;219,0;208,0;105,29%;;325,0;208,0;156,25%;;277,0;208,0;133,17%;;282,0;208,0;135,58%;;300,0;208,0;144,23%;;56,0;208,0;26,92%;;279,0;208,0;134,13%;;197,0;208,0;94,71%;;119,0;208,0;57,21%;;2.731,0;(∑);2.496,0;109,42%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.26-Nº CONSULTA GO ALTO RISCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;;;;;;;;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(∑);;
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,0;192,0;78,13%;;129,0;192,0;67,19%;;243,0;192,0;126,56%;;126,0;192,0;65,63%;;108,0;192,0;56,25%;;98,0;192,0;51,04%;;136,0;192,0;70,83%;;159,0;192,0;82,81%;;186,0;192,0;96,88%;;133,0;192,0;69,27%;;158,0;192,0;82,29%;;80,0;192,0;41,67%;;1.706,0;(∑);2.304,0;74,05%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;17,0;288,0;5,90%;;19,0;288,0;6,60%;;28,0;288,0;9,72%;;314,0;288,0;109,03%;;268,0;288,0;93,06%;;132,0;288,0;45,83%;;137,0;288,0;47,57%;;213,0;288,0;73,96%;;180,0;288,0;62,50%;;113,0;288,0;39,24%;;173,0;288,0;60,07%;;216,0;288,0;75,00%;;1.810,0;(∑);3.456,0;52,37%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;285,0;576,0;49,48%;;318,0;576,0;55,21%;;426,0;576,0;73,96%;;320,0;576,0;55,56%;;281,0;576,0;48,78%;;248,0;576,0;43,06%;;380,0;576,0;65,97%;;449,0;576,0;77,95%;;368,0;576,0;63,89%;;336,0;576,0;58,33%;;487,0;576,0;84,55%;;364,0;576,0;63,19%;;4.262,0;(∑);6.912,0;61,66%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;47,0;192,0;24,48%;;78,0;192,0;40,63%;;202,0;192,0;105,21%;;164,0;192,0;85,42%;;169,0;192,0;88,02%;;160,0;192,0;83,33%;;219,0;192,0;114,06%;;238,0;192,0;123,96%;;161,0;192,0;83,85%;;175,0;192,0;91,15%;;178,0;192,0;92,71%;;242,0;192,0;126,04%;;2.033,0;(∑);2.304,0;88,24%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;265,0;576,0;46,01%;;277,0;576,0;48,09%;;351,0;576,0;60,94%;;252,0;576,0;43,75%;;313,0;576,0;54,34%;;337,0;576,0;58,51%;;397,0;576,0;68,92%;;433,0;576,0;75,17%;;392,0;576,0;68,06%;;452,0;576,0;78,47%;;465,0;576,0;80,73%;;566,0;576,0;98,26%;;4.500,0;(∑);6.912,0;65,10%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;345,0;672,0;51,34%;;355,0;672,0;52,83%;;416,0;672,0;61,90%;;438,0;672,0;65,18%;;468,0;672,0;69,64%;;409,0;672,0;60,86%;;243,0;672,0;36,16%;;228,0;672,0;33,93%;;226,0;672,0;33,63%;;189,0;672,0;28,13%;;144,0;672,0;21,43%;;724,0;672,0;107,74%;;4.185,0;(∑);8.064,0;51,90%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;296,0;480,0;61,67%;;266,0;480,0;55,42%;;287,0;480,0;59,79%;;282,0;480,0;58,75%;;322,0;480,0;67,08%;;264,0;480,0;55,00%;;362,0;480,0;75,42%;;438,0;480,0;91,25%;;404,0;480,0;84,17%;;232,0;480,0;48,33%;;188,0;480,0;39,17%;;184,0;480,0;38,33%;;3.525,0;(∑);5.760,0;61,20%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;231,0;288,0;80,21%;;196,0;288,0;68,06%;;208,0;288,0;72,22%;;198,0;288,0;68,75%;;118,0;288,0;40,97%;;178,0;288,0;61,81%;;207,0;288,0;71,88%;;237,0;288,0;82,29%;;167,0;288,0;57,99%;;138,0;288,0;47,92%;;177,0;288,0;61,46%;;182,0;288,0;63,19%;;2.237,0;(∑);3.456,0;64,73%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;273,0;576,0;47,40%;;244,0;576,0;42,36%;;403,0;576,0;69,97%;;294,0;576,0;51,04%;;359,0;576,0;62,33%;;202,0;576,0;35,07%;;71,0;576,0;12,33%;;132,0;576,0;22,92%;;336,0;576,0;58,33%;;391,0;576,0;67,88%;;384,0;576,0;66,67%;;338,0;576,0;58,68%;;3.427,0;(∑);6.912,0;49,58%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;32,0;480,0;6,67%;;29,0;480,0;6,04%;;34,0;480,0;7,08%;;70,0;480,0;14,58%;;68,0;480,0;14,17%;;67,0;480,0;13,96%;;93,0;480,0;19,38%;;143,0;480,0;29,79%;;114,0;480,0;23,75%;;118,0;480,0;24,58%;;139,0;480,0;28,96%;;156,0;480,0;32,50%;;1.063,0;(∑);5.760,0;18,45%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;259,0;576,0;44,97%;;309,0;576,0;53,65%;;351,0;576,0;60,94%;;253,0;576,0;43,92%;;280,0;576,0;48,61%;;311,0;576,0;53,99%;;418,0;576,0;72,57%;;462,0;576,0;80,21%;;457,0;576,0;79,34%;;447,0;576,0;77,60%;;394,0;576,0;68,40%;;380,0;576,0;65,97%;;4.321,0;(∑);6.912,0;62,51%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;182,0;480,0;37,92%;;285,0;480,0;59,38%;;439,0;480,0;91,46%;;286,0;480,0;59,58%;;399,0;480,0;83,13%;;530,0;480,0;110,42%;;513,0;480,0;106,88%;;659,0;480,0;137,29%;;547,0;480,0;113,96%;;372,0;480,0;77,50%;;393,0;480,0;81,88%;;452,0;480,0;94,17%;;5.057,0;(∑);5.760,0;87,80%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;59,0;384,0;15,36%;;47,0;384,0;12,24%;;159,0;384,0;41,41%;;164,0;384,0;42,71%;;261,0;384,0;67,97%;;317,0;384,0;82,55%;;249,0;384,0;64,84%;;279,0;384,0;72,66%;;328,0;384,0;85,42%;;300,0;384,0;78,13%;;385,0;384,0;100,26%;;422,0;384,0;109,90%;;2.970,0;(∑);4.608,0;64,45%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;153,0;288,0;53,13%;;123,0;288,0;42,71%;;180,0;288,0;62,50%;;143,0;288,0;49,65%;;210,0;288,0;72,92%;;186,0;288,0;64,58%;;169,0;288,0;58,68%;;206,0;288,0;71,53%;;202,0;288,0;70,14%;;180,0;288,0;62,50%;;212,0;288,0;73,61%;;291,0;288,0;101,04%;;2.255,0;(∑);3.456,0;65,25%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;202,0;288,0;70,14%;;240,0;288,0;83,33%;;217,0;288,0;75,35%;;194,0;288,0;67,36%;;258,0;288,0;89,58%;;242,0;288,0;84,03%;;285,0;288,0;98,96%;;285,0;288,0;98,96%;;356,0;288,0;123,61%;;265,0;288,0;92,01%;;212,0;288,0;73,61%;;242,0;288,0;84,03%;;2.998,0;(∑);3.456,0;86,75%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;218,0;288,0;75,69%;;213,0;288,0;73,96%;;290,0;288,0;100,69%;;619,0;288,0;214,93%;;583,0;288,0;202,43%;;222,0;288,0;77,08%;;179,0;288,0;62,15%;;363,0;288,0;126,04%;;284,0;288,0;98,61%;;280,0;288,0;97,22%;;114,0;288,0;39,58%;;297,0;288,0;103,13%;;3.662,0;(∑);3.456,0;105,96%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;150,0;192,0;78,13%;;135,0;192,0;70,31%;;162,0;192,0;84,38%;;146,0;192,0;76,04%;;154,0;192,0;80,21%;;68,0;192,0;35,42%;;104,0;192,0;54,17%;;242,0;192,0;126,04%;;174,0;192,0;90,63%;;181,0;192,0;94,27%;;152,0;192,0;79,17%;;174,0;192,0;90,63%;;1.842,0;(∑);2.304,0;79,95%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;112,0;288,0;38,89%;;247,0;288,0;85,76%;;363,0;288,0;126,04%;;310,0;288,0;107,64%;;280,0;288,0;97,22%;;278,0;288,0;96,53%;;260,0;288,0;90,28%;;344,0;288,0;119,44%;;288,0;288,0;100,00%;;210,0;288,0;72,92%;;247,0;288,0;85,76%;;308,0;288,0;106,94%;;3.247,0;(∑);3.456,0;93,95%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;323,0;768,0;42,06%;;377,0;768,0;49,09%;;493,0;768,0;64,19%;;402,0;768,0;52,34%;;571,0;768,0;74,35%;;505,0;768,0;65,76%;;491,0;768,0;63,93%;;482,0;768,0;62,76%;;488,0;768,0;63,54%;;503,0;768,0;65,49%;;500,0;768,0;65,10%;;592,0;768,0;77,08%;;5.727,0;(∑);9.216,0;62,14%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.599,0;7.872,0;45,72%;;3.887,0;7.872,0;49,38%;;5.252,0;7.872,0;66,72%;;4.975,0;7.872,0;63,20%;;5.470,0;7.872,0;69,49%;;4.754,0;7.872,0;60,39%;;4.913,0;7.872,0;62,41%;;5.992,0;7.872,0;76,12%;;5.658,0;7.872,0;71,88%;;5.015,0;7.872,0;63,71%;;5.102,0;7.872,0;64,81%;;6.210,0;7.872,0;78,89%;;60.827,0;(∑);94.464,0;64,39%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;267,0;672,0;39,73%;;274,0;672,0;40,77%;;788,0;672,0;117,26%;;266,0;672,0;39,58%;;248,0;672,0;36,90%;;207,0;672,0;30,80%;;318,0;672,0;47,32%;;386,0;672,0;57,44%;;638,0;672,0;94,94%;;287,0;672,0;42,71%;;372,0;672,0;55,36%;;168,0;672,0;25,00%;;4.219,0;(∑);8.064,0;52,32%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;1.008,0;0,00%;;0,0;1.008,0;0,00%;;45,0;1.008,0;4,46%;;366,0;1.008,0;36,31%;;458,0;1.008,0;45,44%;;295,0;1.008,0;29,27%;;323,0;1.008,0;32,04%;;458,0;1.008,0;45,44%;;443,0;1.008,0;43,95%;;458,0;1.008,0;45,44%;;1.070,0;1.008,0;106,15%;;641,0;1.008,0;63,59%;;4.557,0;(∑);12.096,0;37,67%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;532,0;2.016,0;26,39%;;565,0;2.016,0;28,03%;;756,0;2.016,0;37,50%;;1.009,0;2.016,0;50,05%;;542,0;2.016,0;26,88%;;469,0;2.016,0;23,26%;;637,0;2.016,0;31,60%;;851,0;2.016,0;42,21%;;628,0;2.016,0;31,15%;;638,0;2.016,0;31,65%;;939,0;2.016,0;46,58%;;641,0;2.016,0;31,80%;;8.207,0;(∑);24.192,0;33,92%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;58,0;672,0;8,63%;;122,0;672,0;18,15%;;249,0;672,0;37,05%;;453,0;672,0;67,41%;;388,0;672,0;57,74%;;270,0;672,0;40,18%;;327,0;672,0;48,66%;;402,0;672,0;59,82%;;261,0;672,0;38,84%;;330,0;672,0;49,11%;;389,0;672,0;57,89%;;522,0;672,0;77,68%;;3.771,0;(∑);8.064,0;46,76%
