﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;275,0;263,0;104,56%;;227,0;263,0;86,31%;;134,0;263,0;50,95%;;0,0;263,0;0,00%;;0,0;263,0;0,00%;;0,0;263,0;0,00%;;0,0;263,0;0,00%;;64,0;263,0;24,33%;;0,0;263,0;0,00%;;46,0;263,0;17,49%;;102,0;263,0;38,78%;;0,0;263,0;0,00%;;848,0;(∑);3.156,0;26,87%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;393,0;526,0;74,71%;;379,0;526,0;72,05%;;353,0;526,0;67,11%;;33,0;526,0;6,27%;;102,0;526,0;19,39%;;121,0;526,0;23,00%;;140,0;526,0;26,62%;;108,0;526,0;20,53%;;47,0;526,0;8,94%;;50,0;526,0;9,51%;;167,0;526,0;31,75%;;114,0;526,0;21,67%;;2.007,0;(∑);6.312,0;31,80%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;643,0;632,0;101,74%;;417,0;632,0;65,98%;;456,0;632,0;72,15%;;236,0;632,0;37,34%;;392,0;632,0;62,03%;;476,0;632,0;75,32%;;512,0;632,0;81,01%;;380,0;632,0;60,13%;;369,0;632,0;58,39%;;348,0;632,0;55,06%;;281,0;632,0;44,46%;;359,0;632,0;56,80%;;4.869,0;(∑);7.584,0;64,20%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;354,0;316,0;112,03%;;261,0;316,0;82,59%;;193,0;316,0;61,08%;;49,0;316,0;15,51%;;52,0;316,0;16,46%;;88,0;316,0;27,85%;;150,0;316,0;47,47%;;123,0;316,0;38,92%;;155,0;316,0;49,05%;;165,0;316,0;52,22%;;189,0;316,0;59,81%;;209,0;316,0;66,14%;;1.988,0;(∑);3.792,0;52,43%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;228,0;632,0;36,08%;;232,0;632,0;36,71%;;422,0;632,0;66,77%;;149,0;632,0;23,58%;;197,0;632,0;31,17%;;280,0;632,0;44,30%;;345,0;632,0;54,59%;;301,0;632,0;47,63%;;298,0;632,0;47,15%;;298,0;632,0;47,15%;;407,0;632,0;64,40%;;295,0;632,0;46,68%;;3.452,0;(∑);7.584,0;45,52%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;762,0;790,0;96,46%;;517,0;790,0;65,44%;;364,0;790,0;46,08%;;137,0;790,0;17,34%;;247,0;790,0;31,27%;;293,0;790,0;37,09%;;299,0;790,0;37,85%;;226,0;632,0;35,76%;;395,0;632,0;62,50%;;370,0;632,0;58,54%;;282,0;632,0;44,62%;;209,0;632,0;33,07%;;4.101,0;(∑);8.690,0;47,19%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;435,0;421,0;103,33%;;312,0;421,0;74,11%;;325,0;421,0;77,20%;;161,0;421,0;38,24%;;194,0;421,0;46,08%;;241,0;421,0;57,24%;;128,0;421,0;30,40%;;218,0;421,0;51,78%;;195,0;421,0;46,32%;;229,0;421,0;54,39%;;231,0;421,0;54,87%;;313,0;421,0;74,35%;;2.982,0;(∑);5.052,0;59,03%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;657,0;948,0;69,30%;;649,0;948,0;68,46%;;465,0;948,0;49,05%;;70,0;948,0;7,38%;;107,0;948,0;11,29%;;239,0;948,0;25,21%;;317,0;948,0;33,44%;;305,0;948,0;32,17%;;265,0;948,0;27,95%;;287,0;948,0;30,27%;;309,0;948,0;32,59%;;267,0;948,0;28,16%;;3.937,0;(∑);11.376,0;34,61%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;355,0;790,0;44,94%;;454,0;790,0;57,47%;;467,0;790,0;59,11%;;101,0;790,0;12,78%;;176,0;790,0;22,28%;;208,0;790,0;26,33%;;413,0;790,0;52,28%;;339,0;790,0;42,91%;;373,0;790,0;47,22%;;309,0;790,0;39,11%;;414,0;790,0;52,41%;;373,0;790,0;47,22%;;3.982,0;(∑);9.480,0;42,00%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;422,0;526,0;80,23%;;447,0;526,0;84,98%;;179,0;526,0;34,03%;;173,0;526,0;32,89%;;228,0;526,0;43,35%;;299,0;526,0;56,84%;;265,0;526,0;50,38%;;135,0;526,0;25,67%;;169,0;526,0;32,13%;;186,0;526,0;35,36%;;255,0;526,0;48,48%;;275,0;526,0;52,28%;;3.033,0;(∑);6.312,0;48,05%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;112,0;421,0;26,60%;;265,0;474,0;55,91%;;318,0;474,0;67,09%;;87,0;474,0;18,35%;;109,0;474,0;23,00%;;196,0;474,0;41,35%;;270,0;474,0;56,96%;;270,0;474,0;56,96%;;199,0;474,0;41,98%;;280,0;474,0;59,07%;;250,0;474,0;52,74%;;272,0;474,0;57,38%;;2.628,0;(∑);5.635,0;46,64%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;460,0;790,0;58,23%;;467,0;790,0;59,11%;;385,0;790,0;48,73%;;75,0;790,0;9,49%;;187,0;790,0;23,67%;;268,0;790,0;33,92%;;297,0;790,0;37,59%;;333,0;632,0;52,69%;;322,0;632,0;50,95%;;297,0;632,0;46,99%;;325,0;632,0;51,42%;;212,0;632,0;33,54%;;3.628,0;(∑);8.690,0;41,75%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;187,0;789,0;23,70%;;73,0;789,0;9,25%;;70,0;579,0;12,09%;;64,0;579,0;11,05%;;22,0;579,0;3,80%;;39,0;579,0;6,74%;;21,0;579,0;3,63%;;30,0;579,0;5,18%;;24,0;579,0;4,15%;;188,0;579,0;32,47%;;77,0;579,0;13,30%;;138,0;579,0;23,83%;;933,0;(∑);7.368,0;12,66%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;551,0;790,0;69,75%;;317,0;790,0;40,13%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;868,0;(∑);1.580,0;54,94%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;319,0;474,0;67,30%;;219,0;474,0;46,20%;;296,0;474,0;62,45%;;118,0;474,0;24,89%;;138,0;474,0;29,11%;;226,0;474,0;47,68%;;211,0;474,0;44,51%;;180,0;474,0;37,97%;;178,0;474,0;37,55%;;185,0;474,0;39,03%;;117,0;474,0;24,68%;;377,0;474,0;79,54%;;2.564,0;(∑);5.688,0;45,08%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;498,0;790,0;63,04%;;267,0;790,0;33,80%;;299,0;790,0;37,85%;;167,0;790,0;21,14%;;100,0;790,0;12,66%;;53,0;790,0;6,71%;;164,0;790,0;20,76%;;20,0;790,0;2,53%;;1,0;790,0;0,13%;;0,0;790,0;0,00%;;10,0;790,0;1,27%;;3,0;790,0;0,38%;;1.582,0;(∑);9.480,0;16,69%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;558,0;790,0;70,63%;;459,0;790,0;58,10%;;324,0;790,0;41,01%;;224,0;790,0;28,35%;;236,0;790,0;29,87%;;261,0;790,0;33,04%;;396,0;790,0;50,13%;;157,0;790,0;19,87%;;80,0;790,0;10,13%;;351,0;790,0;44,43%;;242,0;790,0;30,63%;;353,0;790,0;44,68%;;3.641,0;(∑);9.480,0;38,41%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.339,0;11.952,0;69,77%;;7.020,0;12.005,0;58,48%;;5.792,0;11.005,0;52,63%;;2.002,0;10.847,0;18,46%;;2.806,0;11.005,0;25,50%;;3.748,0;11.005,0;34,06%;;4.459,0;11.005,0;40,52%;;3.802,0;10.689,0;35,57%;;3.660,0;10.689,0;34,24%;;4.081,0;10.689,0;38,18%;;4.237,0;10.689,0;39,64%;;4.400,0;10.689,0;41,16%;;54.346,0;(∑);132.269,0;41,09%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;145,0;189,0;76,72%;;140,0;189,0;74,07%;;205,0;189,0;108,47%;;164,0;189,0;86,77%;;164,0;189,0;86,77%;;115,0;189,0;60,85%;;245,0;189,0;129,63%;;234,0;189,0;123,81%;;285,0;189,0;150,79%;;259,0;189,0;137,04%;;219,0;189,0;115,87%;;248,0;189,0;131,22%;;2.423,0;(∑);2.268,0;106,83%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;231,0;300,0;77,00%;;222,0;300,0;74,00%;;236,0;300,0;78,67%;;42,0;300,0;14,00%;;47,0;300,0;15,67%;;114,0;300,0;38,00%;;56,0;300,0;18,67%;;122,0;300,0;40,67%;;111,0;300,0;37,00%;;93,0;300,0;31,00%;;113,0;300,0;37,67%;;247,0;300,0;82,33%;;1.634,0;(∑);3.600,0;45,39%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;371,0;450,0;82,44%;;294,0;450,0;65,33%;;210,0;450,0;46,67%;;172,0;450,0;38,22%;;105,0;450,0;23,33%;;46,0;450,0;10,22%;;79,0;450,0;17,56%;;109,0;450,0;24,22%;;85,0;450,0;18,89%;;100,0;450,0;22,22%;;196,0;450,0;43,56%;;164,0;450,0;36,44%;;1.931,0;(∑);5.400,0;35,76%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;301,0;189,0;159,26%;;241,0;189,0;127,51%;;231,0;189,0;122,22%;;144,0;189,0;76,19%;;130,0;189,0;68,78%;;141,0;189,0;74,60%;;245,0;189,0;129,63%;;204,0;189,0;107,94%;;229,0;189,0;121,16%;;201,0;189,0;106,35%;;197,0;189,0;104,23%;;156,0;189,0;82,54%;;2.420,0;(∑);2.268,0;106,70%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;354,0;250,0;141,60%;;277,0;250,0;110,80%;;258,0;250,0;103,20%;;243,0;250,0;97,20%;;218,0;250,0;87,20%;;264,0;250,0;105,60%;;281,0;250,0;112,40%;;210,0;250,0;84,00%;;195,0;250,0;78,00%;;190,0;250,0;76,00%;;232,0;250,0;92,80%;;194,0;250,0;77,60%;;2.916,0;(∑);3.000,0;97,20%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;242,0;250,0;96,80%;;230,0;250,0;92,00%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;472,0;(∑);500,0;94,40%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.644,0;1.628,0;100,98%;;1.404,0;1.628,0;86,24%;;1.140,0;1.378,0;82,73%;;765,0;1.378,0;55,52%;;664,0;1.378,0;48,19%;;680,0;1.378,0;49,35%;;906,0;1.378,0;65,75%;;879,0;1.378,0;63,79%;;905,0;1.378,0;65,67%;;843,0;1.378,0;61,18%;;957,0;1.378,0;69,45%;;1.009,0;1.378,0;73,22%;;11.796,0;(∑);17.036,0;69,24%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;73,0;96,0;76,04%;;91,0;96,0;94,79%;;58,0;96,0;60,42%;;61,0;96,0;63,54%;;12,0;96,0;12,50%;;30,0;96,0;31,25%;;67,0;96,0;69,79%;;37,0;96,0;38,54%;;57,0;96,0;59,38%;;38,0;96,0;39,58%;;44,0;96,0;45,83%;;38,0;96,0;39,58%;;606,0;(∑);1.152,0;52,60%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;73,0;96,0;76,04%;;91,0;96,0;94,79%;;58,0;96,0;60,42%;;61,0;96,0;63,54%;;12,0;96,0;12,50%;;30,0;96,0;31,25%;;67,0;96,0;69,79%;;37,0;96,0;38,54%;;57,0;96,0;59,38%;;38,0;96,0;39,58%;;44,0;96,0;45,83%;;38,0;96,0;39,58%;;606,0;(∑);1.152,0;52,60%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;358,0;208,0;172,12%;;298,0;208,0;143,27%;;294,0;208,0;141,35%;;179,0;208,0;86,06%;;204,0;208,0;98,08%;;239,0;208,0;114,90%;;140,0;208,0;67,31%;;109,0;208,0;52,40%;;271,0;208,0;130,29%;;371,0;208,0;178,37%;;232,0;208,0;111,54%;;409,0;208,0;196,63%;;3.104,0;(∑);2.496,0;124,36%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;358,0;208,0;172,12%;;298,0;208,0;143,27%;;294,0;208,0;141,35%;;179,0;208,0;86,06%;;204,0;208,0;98,08%;;239,0;208,0;114,90%;;140,0;208,0;67,31%;;109,0;208,0;52,40%;;271,0;208,0;130,29%;;371,0;208,0;178,37%;;232,0;208,0;111,54%;;409,0;208,0;196,63%;;3.104,0;(∑);2.496,0;124,36%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.30-Nº VD AGENTE COMUNITÁRIO DE SAÚDE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.137,0;5.600,0;91,73%;;5.013,0;5.600,0;89,52%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;10.150,0;(NA);11.200,0;90,63%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.137,0;5.600,0;91,73%;;5.013,0;5.600,0;89,52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.150,0;(NA);11.200,0;90,63%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.32-Nº CONSULTA ENFERMEIRO ESF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;(NA);;
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;193,0;192,0;100,52%;;187,0;192,0;97,40%;;141,0;192,0;73,44%;;;;;;19,0;192,0;9,90%;;32,0;192,0;16,67%;;55,0;192,0;28,65%;;41,0;192,0;21,35%;;78,0;192,0;40,63%;;94,0;192,0;48,96%;;101,0;192,0;52,60%;;96,0;192,0;50,00%;;1.037,0;(∑);2.112,0;49,10%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;421,0;288,0;146,18%;;78,0;288,0;27,08%;;28,0;288,0;9,72%;;20,0;288,0;6,94%;;26,0;288,0;9,03%;;35,0;288,0;12,15%;;60,0;288,0;20,83%;;44,0;288,0;15,28%;;97,0;288,0;33,68%;;162,0;288,0;56,25%;;251,0;288,0;87,15%;;128,0;288,0;44,44%;;1.350,0;(∑);3.456,0;39,06%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;568,0;576,0;98,61%;;387,0;576,0;67,19%;;296,0;576,0;51,39%;;69,0;576,0;11,98%;;84,0;576,0;14,58%;;159,0;576,0;27,60%;;116,0;576,0;20,14%;;144,0;576,0;25,00%;;233,0;576,0;40,45%;;303,0;576,0;52,60%;;290,0;576,0;50,35%;;264,0;576,0;45,83%;;2.913,0;(∑);6.912,0;42,14%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;233,0;192,0;121,35%;;181,0;192,0;94,27%;;122,0;192,0;63,54%;;35,0;192,0;18,23%;;38,0;192,0;19,79%;;483,0;192,0;251,56%;;58,0;192,0;30,21%;;38,0;192,0;19,79%;;135,0;192,0;70,31%;;127,0;192,0;66,15%;;144,0;192,0;75,00%;;22,0;192,0;11,46%;;1.616,0;(∑);2.304,0;70,14%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;577,0;576,0;100,17%;;481,0;576,0;83,51%;;288,0;576,0;50,00%;;0,0;576,0;0,00%;;0,0;576,0;0,00%;;27,0;576,0;4,69%;;42,0;576,0;7,29%;;37,0;576,0;6,42%;;201,0;576,0;34,90%;;214,0;576,0;37,15%;;212,0;576,0;36,81%;;223,0;576,0;38,72%;;2.302,0;(∑);6.912,0;33,30%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;893,0;672,0;132,89%;;604,0;672,0;89,88%;;478,0;672,0;71,13%;;99,0;672,0;14,73%;;114,0;672,0;16,96%;;448,0;672,0;66,67%;;226,0;672,0;33,63%;;195,0;672,0;29,02%;;278,0;672,0;41,37%;;371,0;672,0;55,21%;;422,0;672,0;62,80%;;289,0;672,0;43,01%;;4.417,0;(∑);8.064,0;54,77%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;456,0;480,0;95,00%;;360,0;480,0;75,00%;;257,0;480,0;53,54%;;87,0;480,0;18,13%;;90,0;480,0;18,75%;;336,0;480,0;70,00%;;425,0;480,0;88,54%;;402,0;480,0;83,75%;;311,0;480,0;64,79%;;277,0;480,0;57,71%;;298,0;480,0;62,08%;;250,0;480,0;52,08%;;3.549,0;(∑);5.760,0;61,61%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;207,0;96,0;215,63%;;216,0;96,0;225,00%;;134,0;96,0;139,58%;;33,0;96,0;34,38%;;47,0;96,0;48,96%;;72,0;96,0;75,00%;;99,0;288,0;34,38%;;73,0;288,0;25,35%;;120,0;288,0;41,67%;;115,0;288,0;39,93%;;180,0;288,0;62,50%;;123,0;288,0;42,71%;;1.419,0;(∑);2.304,0;61,59%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;553,0;480,0;115,21%;;366,0;480,0;76,25%;;227,0;480,0;47,29%;;46,0;480,0;9,58%;;39,0;480,0;8,13%;;68,0;480,0;14,17%;;99,0;480,0;20,63%;;101,0;576,0;17,53%;;94,0;576,0;16,32%;;332,0;576,0;57,64%;;276,0;576,0;47,92%;;247,0;576,0;42,88%;;2.448,0;(∑);6.240,0;39,23%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;618,0;480,0;128,75%;;456,0;480,0;95,00%;;309,0;480,0;64,38%;;57,0;480,0;11,88%;;44,0;480,0;9,17%;;11,0;480,0;2,29%;;84,0;480,0;17,50%;;63,0;480,0;13,13%;;221,0;480,0;46,04%;;179,0;480,0;37,29%;;103,0;480,0;21,46%;;32,0;480,0;6,67%;;2.177,0;(∑);5.760,0;37,80%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;611,0;576,0;106,08%;;494,0;576,0;85,76%;;354,0;576,0;61,46%;;97,0;576,0;16,84%;;53,0;576,0;9,20%;;165,0;576,0;28,65%;;271,0;576,0;47,05%;;241,0;576,0;41,84%;;349,0;576,0;60,59%;;262,0;576,0;45,49%;;110,0;576,0;19,10%;;66,0;576,0;11,46%;;3.073,0;(∑);6.912,0;44,46%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;669,0;384,0;174,22%;;492,0;384,0;128,13%;;388,0;384,0;101,04%;;61,0;384,0;15,89%;;45,0;384,0;11,72%;;34,0;384,0;8,85%;;43,0;384,0;11,20%;;52,0;480,0;10,83%;;105,0;480,0;21,88%;;140,0;480,0;29,17%;;109,0;480,0;22,71%;;106,0;480,0;22,08%;;2.244,0;(∑);5.088,0;44,10%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;343,0;288,0;119,10%;;317,0;288,0;110,07%;;273,0;288,0;94,79%;;58,0;288,0;20,14%;;41,0;288,0;14,24%;;59,0;288,0;20,49%;;68,0;288,0;23,61%;;79,0;288,0;27,43%;;63,0;288,0;21,88%;;112,0;288,0;38,89%;;106,0;288,0;36,81%;;87,0;288,0;30,21%;;1.606,0;(∑);3.456,0;46,47%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;348,0;288,0;120,83%;;207,0;288,0;71,88%;;164,0;288,0;56,94%;;60,0;288,0;20,83%;;60,0;288,0;20,83%;;104,0;288,0;36,11%;;84,0;288,0;29,17%;;106,0;288,0;36,81%;;238,0;288,0;82,64%;;263,0;288,0;91,32%;;251,0;288,0;87,15%;;213,0;288,0;73,96%;;2.098,0;(∑);3.456,0;60,71%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;353,0;288,0;122,57%;;242,0;288,0;84,03%;;172,0;288,0;59,72%;;30,0;288,0;10,42%;;54,0;288,0;18,75%;;91,0;288,0;31,60%;;141,0;288,0;48,96%;;84,0;288,0;29,17%;;136,0;288,0;47,22%;;191,0;288,0;66,32%;;231,0;288,0;80,21%;;213,0;288,0;73,96%;;1.938,0;(∑);3.456,0;56,08%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;274,0;288,0;95,14%;;181,0;288,0;62,85%;;75,0;288,0;26,04%;;4,0;288,0;1,39%;;32,0;288,0;11,11%;;39,0;288,0;13,54%;;85,0;288,0;29,51%;;83,0;192,0;43,23%;;114,0;192,0;59,38%;;191,0;192,0;99,48%;;168,0;192,0;87,50%;;145,0;192,0;75,52%;;1.391,0;(∑);2.976,0;46,74%
UBS CASTRO ALVES ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;602,0;576,0;104,51%;;470,0;576,0;81,60%;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;1.072,0;(∑);1.152,0;93,06%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;365,0;288,0;126,74%;;251,0;288,0;87,15%;;183,0;288,0;63,54%;;38,0;288,0;13,19%;;32,0;288,0;11,11%;;55,0;288,0;19,10%;;60,0;288,0;20,83%;;161,0;288,0;55,90%;;197,0;288,0;68,40%;;157,0;288,0;54,51%;;152,0;288,0;52,78%;;162,0;288,0;56,25%;;1.813,0;(∑);3.456,0;52,46%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;852,0;768,0;110,94%;;759,0;768,0;98,83%;;500,0;768,0;65,10%;;56,0;768,0;7,29%;;38,0;768,0;4,95%;;42,0;768,0;5,47%;;91,0;768,0;11,85%;;136,0;768,0;17,71%;;242,0;768,0;31,51%;;375,0;768,0;48,83%;;394,0;768,0;51,30%;;347,0;768,0;45,18%;;3.832,0;(∑);9.216,0;41,58%
