﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;295,0;632,0;46,68%;;338,0;632,0;53,48%;;512,0;632,0;81,01%;;468,0;632,0;74,05%;;477,0;632,0;75,47%;;393,0;632,0;62,18%;;465,0;632,0;73,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.948,0;(∑);4.424,0;66,64%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;282,0;475,0;59,37%;;314,0;475,0;66,11%;;434,0;475,0;91,37%;;399,0;475,0;84,00%;;412,0;475,0;86,74%;;382,0;475,0;80,42%;;388,0;475,0;81,68%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.611,0;(∑);3.325,0;78,53%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;375,0;474,0;79,11%;;203,0;474,0;42,83%;;404,0;474,0;85,23%;;364,0;474,0;76,79%;;245,0;474,0;51,69%;;332,0;474,0;70,04%;;360,0;474,0;75,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.283,0;(∑);3.318,0;68,81%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;219,0;686,0;31,92%;;293,0;686,0;42,71%;;495,0;686,0;72,16%;;451,0;686,0;65,74%;;468,0;686,0;68,22%;;395,0;686,0;57,58%;;317,0;686,0;46,21%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.638,0;(∑);4.802,0;54,94%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;245,0;396,0;61,87%;;174,0;396,0;43,94%;;327,0;396,0;82,58%;;258,0;396,0;65,15%;;307,0;396,0;77,53%;;316,0;396,0;79,80%;;288,0;396,0;72,73%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.915,0;(∑);2.772,0;69,08%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;343,0;474,0;72,36%;;345,0;474,0;72,78%;;387,0;474,0;81,65%;;280,0;474,0;59,07%;;317,0;474,0;66,88%;;249,0;474,0;52,53%;;264,0;474,0;55,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.185,0;(∑);3.318,0;65,85%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;53,0;579,0;9,15%;;58,0;579,0;10,02%;;180,0;579,0;31,09%;;147,0;579,0;25,39%;;235,0;579,0;40,59%;;0,0;579,0;0,00%;;83,0;579,0;14,34%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;756,0;(∑);4.053,0;18,65%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;371,0;316,0;117,41%;;260,0;316,0;82,28%;;367,0;316,0;116,14%;;332,0;316,0;105,06%;;397,0;316,0;125,63%;;313,0;316,0;99,05%;;273,0;316,0;86,39%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.313,0;(∑);2.212,0;104,57%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;427,0;474,0;90,08%;;321,0;474,0;67,72%;;422,0;474,0;89,03%;;367,0;474,0;77,43%;;288,0;474,0;60,76%;;289,0;474,0;60,97%;;359,0;474,0;75,74%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.473,0;(∑);3.318,0;74,53%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;326,0;797,0;40,90%;;232,0;797,0;29,11%;;378,0;797,0;47,43%;;410,0;797,0;51,44%;;391,0;797,0;49,06%;;97,0;797,0;12,17%;;285,0;797,0;35,76%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.119,0;(∑);5.579,0;37,98%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.109,0;10.695,0;57,12%;;5.304,0;10.480,0;50,61%;;7.361,0;10.480,0;70,24%;;6.045,0;10.480,0;57,68%;;6.786,0;10.695,0;63,45%;;5.750,0;10.695,0;53,76%;;6.280,0;10.695,0;58,72%;;;;;;;;;;;;;;;;;;;;;;43.635,0;(∑);74.220,0;58,79%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.03-Nº CONSULTA PEDIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;280,0;534,0;52,43%;;325,0;534,0;60,86%;;503,0;534,0;94,19%;;374,0;534,0;70,04%;;436,0;534,0;81,65%;;331,0;534,0;61,99%;;249,0;534,0;46,63%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.498,0;(∑);3.738,0;66,83%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;249,0;475,0;52,42%;;220,0;475,0;46,32%;;240,0;475,0;50,53%;;278,0;475,0;58,53%;;331,0;475,0;69,68%;;254,0;475,0;53,47%;;280,0;475,0;58,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.852,0;(∑);3.325,0;55,70%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;450,0;632,0;71,20%;;395,0;632,0;62,50%;;449,0;632,0;71,04%;;422,0;632,0;66,77%;;441,0;632,0;69,78%;;407,0;632,0;64,40%;;326,0;632,0;51,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.890,0;(∑);4.424,0;65,33%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;237,0;264,0;89,77%;;209,0;264,0;79,17%;;293,0;264,0;110,98%;;259,0;264,0;98,11%;;283,0;264,0;107,20%;;248,0;264,0;93,94%;;141,0;264,0;53,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.670,0;(∑);1.848,0;90,37%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;456,0;528,0;86,36%;;235,0;528,0;44,51%;;547,0;528,0;103,60%;;387,0;528,0;73,30%;;486,0;528,0;92,05%;;465,0;528,0;88,07%;;429,0;528,0;81,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.005,0;(∑);3.696,0;81,30%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;504,0;632,0;79,75%;;458,0;632,0;72,47%;;581,0;632,0;91,93%;;354,0;632,0;56,01%;;420,0;632,0;66,46%;;454,0;632,0;71,84%;;491,0;632,0;77,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.262,0;(∑);4.424,0;73,73%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;317,0;316,0;100,32%;;208,0;316,0;65,82%;;278,0;316,0;87,97%;;275,0;316,0;87,03%;;326,0;316,0;103,16%;;220,0;316,0;69,62%;;298,0;316,0;94,30%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.922,0;(∑);2.212,0;86,89%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;299,0;632,0;47,31%;;400,0;632,0;63,29%;;546,0;632,0;86,39%;;455,0;632,0;71,99%;;455,0;632,0;71,99%;;470,0;632,0;74,37%;;429,0;632,0;67,88%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.054,0;(∑);4.424,0;69,03%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;539,0;632,0;85,28%;;424,0;632,0;67,09%;;497,0;632,0;78,64%;;283,0;632,0;44,78%;;536,0;632,0;84,81%;;414,0;632,0;65,51%;;490,0;632,0;77,53%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.183,0;(∑);4.424,0;71,95%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;354,0;421,0;84,09%;;243,0;421,0;57,72%;;352,0;421,0;83,61%;;311,0;421,0;73,87%;;462,0;421,0;109,74%;;376,0;421,0;89,31%;;250,0;421,0;59,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.348,0;(∑);2.947,0;79,67%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;638,0;948,0;67,30%;;626,0;948,0;66,03%;;543,0;948,0;57,28%;;568,0;948,0;59,92%;;768,0;948,0;81,01%;;591,0;948,0;62,34%;;528,0;948,0;55,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;4.262,0;(∑);6.636,0;64,23%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;416,0;634,0;65,62%;;434,0;634,0;68,45%;;505,0;634,0;79,65%;;398,0;634,0;62,78%;;511,0;634,0;80,60%;;484,0;634,0;76,34%;;476,0;634,0;75,08%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.224,0;(∑);4.438,0;72,65%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;339,0;474,0;71,52%;;289,0;474,0;60,97%;;434,0;474,0;91,56%;;305,0;474,0;64,35%;;378,0;474,0;79,75%;;338,0;474,0;71,31%;;344,0;474,0;72,57%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.427,0;(∑);3.318,0;73,15%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;467,0;528,0;88,45%;;338,0;528,0;64,02%;;372,0;528,0;70,45%;;335,0;528,0;63,45%;;476,0;528,0;90,15%;;382,0;528,0;72,35%;;380,0;528,0;71,97%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.750,0;(∑);3.696,0;74,40%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;354,0;474,0;74,68%;;367,0;474,0;77,43%;;431,0;474,0;90,93%;;321,0;474,0;67,72%;;313,0;474,0;66,03%;;202,0;474,0;42,62%;;279,0;474,0;58,86%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;2.267,0;(∑);3.318,0;68,32%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;436,0;632,0;68,99%;;464,0;632,0;73,42%;;496,0;632,0;78,48%;;404,0;632,0;63,92%;;473,0;632,0;74,84%;;477,0;632,0;75,47%;;513,0;632,0;81,17%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.263,0;(∑);4.424,0;73,76%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;402,0;581,0;69,19%;;426,0;581,0;73,32%;;570,0;581,0;98,11%;;414,0;581,0;71,26%;;560,0;581,0;96,39%;;498,0;581,0;85,71%;;404,0;581,0;69,54%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.274,0;(∑);4.067,0;80,50%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;394,0;474,0;83,12%;;379,0;474,0;79,96%;;540,0;474,0;113,92%;;429,0;474,0;90,51%;;546,0;474,0;115,19%;;482,0;474,0;101,69%;;459,0;474,0;96,84%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.229,0;(∑);3.318,0;97,32%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;506,0;790,0;64,05%;;434,0;790,0;54,94%;;648,0;790,0;82,03%;;486,0;790,0;61,52%;;643,0;790,0;81,39%;;491,0;790,0;62,15%;;515,0;790,0;65,19%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.723,0;(∑);5.530,0;67,32%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;544,0;790,0;68,86%;;505,0;790,0;63,92%;;691,0;790,0;87,47%;;554,0;790,0;70,13%;;635,0;790,0;80,38%;;484,0;790,0;61,27%;;486,0;790,0;61,52%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;3.899,0;(∑);5.530,0;70,51%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.181,0;11.391,0;71,82%;;7.379,0;11.391,0;64,78%;;9.516,0;11.391,0;83,54%;;7.612,0;11.391,0;66,82%;;9.479,0;11.391,0;83,21%;;8.068,0;11.391,0;70,83%;;7.767,0;11.391,0;68,19%;;;;;;;;;;;;;;;;;;;;;;58.002,0;(∑);79.737,0;72,74%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;237,0;240,0;98,75%;;160,0;240,0;66,67%;;237,0;240,0;98,75%;;185,0;240,0;77,08%;;164,0;240,0;68,33%;;95,0;240,0;39,58%;;64,0;240,0;26,67%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.142,0;(∑);1.680,0;67,98%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;;(∑);;
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;120,0;288,0;41,67%;;163,0;288,0;56,60%;;157,0;288,0;54,51%;;164,0;288,0;56,94%;;161,0;288,0;55,90%;;146,0;288,0;50,69%;;0,0;288,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;911,0;(∑);2.016,0;45,19%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;239,0;96,0;248,96%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;239,0;(∑);96,0;248,96%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;190,0;75,0;253,33%;;70,0;75,0;93,33%;;111,0;75,0;148,00%;;101,0;75,0;134,67%;;0,0;75,0;0,00%;;0,0;75,0;0,00%;;115,0;75,0;153,33%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;587,0;(∑);525,0;111,81%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;97,0;240,0;40,42%;;85,0;240,0;35,42%;;177,0;240,0;73,75%;;185,0;240,0;77,08%;;190,0;240,0;79,17%;;55,0;240,0;22,92%;;63,0;240,0;26,25%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;852,0;(∑);1.680,0;50,71%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;104,0;192,0;54,17%;;154,0;192,0;80,21%;;184,0;192,0;95,83%;;123,0;192,0;64,06%;;159,0;192,0;82,81%;;24,0;192,0;12,50%;;85,0;192,0;44,27%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;833,0;(∑);1.344,0;61,98%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;129,0;320,0;40,31%;;175,0;320,0;54,69%;;235,0;320,0;73,44%;;215,0;320,0;67,19%;;305,0;320,0;95,31%;;263,0;320,0;82,19%;;64,0;320,0;20,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.386,0;(∑);2.240,0;61,88%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;0,0;96,0;0,00%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(∑);96,0;0,00%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;877,0;1.355,0;64,72%;;807,0;1.355,0;59,56%;;1.101,0;1.355,0;81,25%;;973,0;1.355,0;71,81%;;979,0;1.355,0;72,25%;;583,0;1.355,0;43,03%;;630,0;1.547,0;40,72%;;;;;;;;;;;;;;;;;;;;;;5.950,0;(∑);9.677,0;61,49%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;144,0;69,44%;;87,0;132,0;65,91%;;18,0;132,0;13,64%;;0,0;132,0;0,00%;;0,0;144,0;0,00%;;95,0;144,0;65,97%;;115,0;144,0;79,86%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;415,0;(∑);972,0;42,70%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;100,0;144,0;69,44%;;87,0;132,0;65,91%;;18,0;132,0;13,64%;;0,0;132,0;0,00%;;0,0;144,0;0,00%;;95,0;144,0;65,97%;;115,0;144,0;79,86%;;;;;;;;;;;;;;;;;;;;;;415,0;(∑);972,0;42,70%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;0,0;;;;-;-;-;;-;-;-;;-;-;-;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;0,0;(∑);;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;277,0;264,0;104,92%;;183,0;264,0;69,32%;;271,0;264,0;102,65%;;250,0;264,0;94,70%;;257,0;264,0;97,35%;;226,0;264,0;85,61%;;265,0;264,0;100,38%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;1.729,0;(∑);1.848,0;93,56%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;277,0;264,0;104,92%;;183,0;264,0;69,32%;;271,0;264,0;102,65%;;250,0;264,0;94,70%;;257,0;264,0;97,35%;;226,0;264,0;85,61%;;265,0;264,0;100,38%;;;;;;;;;;;;;;;;;;;;;;1.729,0;(∑);1.848,0;93,56%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.26-Nº CONSULTA GO ALTO RISCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;218,0;288,0;75,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;218,0;(∑);288,0;75,69%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;218,0;288,0;75,69%;;;;;;;;;;;;;;;;;;;;;;218,0;(∑);288,0;75,69%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.31-Nº CONSULTA ENFERMEIRO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;356,0;432,0;82,41%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;356,0;(NA);432,0;82,41%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;490,0;576,0;85,07%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;490,0;(NA);576,0;85,07%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;433,0;432,0;100,23%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;433,0;(NA);432,0;100,23%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;603,0;432,0;139,58%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;603,0;(NA);432,0;139,58%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;498,0;576,0;86,46%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;498,0;(NA);576,0;86,46%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;593,0;576,0;102,95%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;593,0;(NA);576,0;102,95%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;513,0;576,0;89,06%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;513,0;(NA);576,0;89,06%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;472,0;576,0;81,94%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;472,0;(NA);576,0;81,94%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;308,0;576,0;53,47%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;308,0;(NA);576,0;53,47%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;380,0;576,0;65,97%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;380,0;(NA);576,0;65,97%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;765,0;576,0;132,81%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;765,0;(NA);576,0;132,81%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;772,0;432,0;178,70%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;772,0;(NA);432,0;178,70%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;580,0;576,0;100,69%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;580,0;(NA);576,0;100,69%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;475,0;576,0;82,47%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;475,0;(NA);576,0;82,47%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;574,0;576,0;99,65%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;574,0;(NA);576,0;99,65%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;646,0;576,0;112,15%;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;*;*;*;;646,0;(NA);576,0;112,15%
