﻿UNIDADE;CONTRATO;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.033,0;(∑);2.304,0;88,24%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.500,0;(∑);6.912,0;65,10%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.185,0;(∑);8.064,0;51,90%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.525,0;(∑);5.760,0;61,20%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.237,0;(∑);3.456,0;64,73%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.427,0;(∑);6.912,0;49,58%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.063,0;(∑);5.760,0;18,45%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.321,0;(∑);6.912,0;62,51%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.057,0;(∑);5.760,0;87,80%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.970,0;(∑);4.608,0;64,45%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.255,0;(∑);3.456,0;65,25%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.998,0;(∑);3.456,0;86,75%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.662,0;(∑);3.456,0;105,96%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.842,0;(∑);2.304,0;79,95%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.247,0;(∑);3.456,0;93,95%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.727,0;(∑);9.216,0;62,14%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;60.827,0;(∑);94.464,0;64,39%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.219,0;(∑);8.064,0;52,32%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.557,0;(∑);12.096,0;37,67%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.207,0;(∑);24.192,0;33,92%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.771,0;(∑);8.064,0;46,76%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;11.028,0;(∑);24.192,0;45,59%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;8.181,0;(∑);28.224,0;28,99%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.450,0;(∑);20.160,0;31,99%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.834,0;(∑);12.096,0;48,23%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.359,0;(∑);24.192,0;26,29%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.302,0;(∑);20.160,0;6,46%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.069,0;(∑);24.192,0;29,22%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.830,0;(∑);20.160,0;48,76%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.059,0;(∑);16.128,0;43,77%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.576,0;(∑);12.096,0;29,56%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.472,0;(∑);12.096,0;36,97%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.515,0;(∑);12.096,0;45,59%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.718,0;(∑);8.064,0;58,51%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.918,0;(∑);12.096,0;48,93%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;9.112,0;(∑);32.256,0;28,25%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;117.177,0;(∑);330.624,0;35,44%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.01-Nº PROCEDIMENTO PERIO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;417,0;(∑);720,0;57,92%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;620,0;(∑);720,0;86,11%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.037,0;(∑);1.440,0;72,01%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.02-Nº PROCEDIMENTO CIRURGIA ORAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;628,0;(∑);960,0;65,42%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;560,0;(∑);1.920,0;29,17%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.188,0;(∑);2.880,0;41,25%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.03-Nº PROCEDIMENTO ENDO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;463,0;(∑);1.440,0;32,15%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;220,0;(∑);960,0;22,92%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;683,0;(∑);2.400,0;28,46%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.04-Nº PROCEDIMENTO PACIENTE ESPECIAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;598,0;(∑);960,0;62,29%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;694,0;(∑);960,0;72,29%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.292,0;(∑);1.920,0;67,29%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.05-Nº ATENDIMENTO SEMIO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;525,0;(∑);;
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;546,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.071,0;(∑);;
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.06-Nº ATENDIMENTO ORTO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;992,0;(∑);1.920,0;51,67%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;992,0;(∑);1.920,0;51,67%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.07-Nº ATENDIMENTO PROTESISTA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.877,0;(∑);5.760,0;49,95%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.208,0;(∑);5.760,0;73,06%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.085,0;(∑);11.520,0;61,50%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.08-Nº ATENDIMENTO ORTOPEDIA/ORTODONTIA ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;786,0;(∑);1.920,0;40,94%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;786,0;(∑);1.920,0;40,94%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.10-Nº PRÓTESE ENTREGUE ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;693,0;(∑);1.920,0;36,09%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.213,0;(∑);1.920,0;63,18%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.906,0;(∑);3.840,0;49,64%
SERVIÇO: 0014-ESPECIALIDADES ODONTOLÓGICAS / PRODUCAO: 9.10.11-Nº APARELHO ENTREGUE ;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CEO/CER CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;103,0;(∑);120,0;85,83%
CEO II JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;111,0;(∑);120,0;92,50%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;214,0;(∑);240,0;89,17%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.01.11-Nº ULTRASSONOGRAFIA GERAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.618,0;(∑);12.000,0;105,15%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;12.618,0;(∑);12.000,0;105,15%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.01-Nº ECOCARDIOGRAFIA COM E SEM DOPPLER;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.259,0;(∑);1.200,0;104,92%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.909,0;(∑);1.800,0;106,06%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.168,0;(∑);3.000,0;105,60%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.02-Nº TESTE ERGOMÉTRICO;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;498,0;(∑);480,0;103,75%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.306,0;(∑);1.200,0;108,83%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.804,0;(∑);1.680,0;107,38%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.03-Nº HOLTER;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.330,0;(∑);2.400,0;97,08%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.216,0;(∑);3.600,0;89,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.546,0;(∑);6.000,0;92,43%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.04-Nº ESPIROMETRIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.599,0;(∑);4.800,0;74,98%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.599,0;(∑);4.800,0;74,98%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.07-Nº M.A.P.A;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.204,0;(∑);1.200,0;100,33%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.195,0;(∑);2.400,0;91,46%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.399,0;(∑);3.600,0;94,42%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.10-Nº ELETROENCEFALOGRAFIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.11-Nº ULTRASSONOGRAFIA GERAL;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CASA SER - MARIA A LARA BARCELOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.124,0;(∑);;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;6.947,0;(∑);7.200,0;96,49%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.278,0;(∑);3.960,0;108,03%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;13.349,0;(∑);11.160,0;119,61%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.13-Nº ULTRASSONOGRAFIA COM DOPPLER(DOPPLER VASCULAR);;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;0,0;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.15-Nº ELETROCARDIOGRAFIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.16-Nº MAMOGRAFIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.666,0;(∑);7.200,0;106,47%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;7.666,0;(∑);7.200,0;106,47%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.17-N° AUDIOMETRIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.607,0;(∑);4.800,0;95,98%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(∑);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.607,0;(∑);4.800,0;95,98%
SERVIÇO: 0016-APOIO DIAGNÓSTICO / PRODUCAO: 6.02.19-N° NASOFIBROSCOPIA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;245,0;(∑);240,0;102,08%
AMA ESPECIALIDADES ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;136,0;(∑);120,0;113,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;381,0;(∑);360,0;105,83%
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.01.03-Nº DE LEITOS ENF;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
SERVIÇO: 0017-HOSPITAL / PRODUCAO: 43.03.03-Nº LEITOS UTI;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
HOSPITAL SANTA MARCELINA ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;(NA);;
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.02-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR EMAD;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;177,5;(m);120,0;147,92%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;72,8;(m);60,0;121,25%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;52,0;(m);120,0;43,33%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;73,0;(m);60,0;121,67%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;81,3;(m);60,0;135,56%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;80,1;(m);60,0;133,47%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;536,7;(m);480,0;111,81%
SERVIÇO: 0018-ATENÇÃO DOMICILIAR - EMAD/EMAP / PRODUCAO: 12.03-Nº PACIENTES ATIVOS EM ATENDIMENTO DOMICILIAR -EMAP;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;2.693,0;(∑);1.800,0;149,61%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;453,0;(∑);360,0;125,83%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;876,0;(∑);720,0;121,67%
UBS JARDIM SOARES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.847,0;(∑);1.440,0;128,26%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;5.869,0;(∑);4.320,0;135,86%
SERVIÇO: 0020-CAPS II INFANTO JUVENIL / PRODUCAO: 5.04.50-Nº PACIENTE COM CADASTRO ATIVO CAPS (RAAS);;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
CAPS INFANTO JUVENIL CIDADE TIRADENTES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.357,0;(∑);1.860,0;180,48%
CAPS INFANTOJUVENIL II ITAQUERA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.544,0;(∑);1.860,0;190,54%
CAPS INFANTO JUVENIL II CIDADE LIDER;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.500,0;(∑);1.860,0;241,94%
CAPS INFANTO-JUVENIL II GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.053,0;(∑);1.860,0;217,90%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;15.454,0;(∑);7.440,0;207,72%
SERVIÇO: 0021-URSI - UNIDADE DE REFERÊNCIA À SAÚDE DO IDOSO / PRODUCAO: 10.41-Nº CONSULTA GENERALISTA;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;
