﻿UNIDADE;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.04-Nº ATENDIMENTO URGÊNCIA AT.BÁSICA C/REMOÇÃO;;;;
UPA III ITAQUERA - 26 DE AGOSTO;3.957,0;(∑);;
TOTAL;3.957,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.05-Nº ATENDIMENTO URGÊNCIA AT.ESPECIALIZADA;;;;
UPA III ITAQUERA - 26 DE AGOSTO;244.222,0;(∑);;
TOTAL;244.222,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.06-Nº ATENDIMENTO ORTOPÉDICO;;;;
UPA III ITAQUERA - 26 DE AGOSTO;8.374,0;(∑);;
TOTAL;8.374,0;(∑);;
SERVIÇO: 0053-UPA / PRODUCAO: 21.00.50-Nº ATENDIMENTO URGÊNCIA MÉDICO;;;;
UPA JULIO TUPY;107.215,0;(∑);;
TOTAL;107.215,0;(∑);;
