﻿UNIDADE;CONTRATO;;JAN Realizado;JAN Previsto;JAN %;;FEV Realizado;FEV Previsto;FEV %;;MAR Realizado;MAR Previsto;MAR %;;ABR Realizado;ABR Previsto;ABR % ;;MAI Realizado;MAI Previsto;MAI % ;;JUN Realizado;JUN Previsto;JUN % ;;JUL Realizado;JUL Previsto;JUL % ;;AGO Realizado;AGO Previsto;AGO % ;;SET Realizado;SET Previsto;SET %;;OUT Realizado;OUT Previsto;OUT %;;NOV Realizado;NOV Previsto;NOV %;;DEZ Realizado;DEZ Previsto;DEZ %;;TOTAL Realizado; ;TOTAL Previsto;TOTAL % Realiz/Prev 
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;320,0;632,0;50,63%;;230,0;632,0;36,39%;;381,0;632,0;60,28%;;277,0;632,0;43,83%;;357,0;632,0;56,49%;;421,0;632,0;66,61%;;188,0;632,0;29,75%;;443,0;632,0;70,09%;;316,0;632,0;50,00%;;187,0;632,0;29,59%;;393,0;632,0;62,18%;;399,0;632,0;63,13%;;3.912,0;(∑);7.584,0;51,58%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;158,0;316,0;50,00%;;209,0;316,0;66,14%;;240,0;316,0;75,95%;;149,0;316,0;47,15%;;192,0;316,0;60,76%;;186,0;316,0;58,86%;;189,0;316,0;59,81%;;299,0;316,0;94,62%;;141,0;316,0;44,62%;;201,0;316,0;63,61%;;195,0;316,0;61,71%;;173,0;316,0;54,75%;;2.332,0;(∑);3.792,0;61,50%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;281,0;632,0;44,46%;;481,0;632,0;76,11%;;382,0;632,0;60,44%;;240,0;632,0;37,97%;;356,0;632,0;56,33%;;306,0;632,0;48,42%;;323,0;632,0;51,11%;;440,0;632,0;69,62%;;318,0;632,0;50,32%;;294,0;632,0;46,52%;;305,0;632,0;48,26%;;105,0;632,0;16,61%;;3.831,0;(∑);7.584,0;50,51%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;228,0;632,0;36,08%;;248,0;632,0;39,24%;;242,0;632,0;38,29%;;180,0;632,0;28,48%;;250,0;632,0;39,56%;;245,0;632,0;38,77%;;384,0;632,0;60,76%;;464,0;632,0;73,42%;;355,0;632,0;56,17%;;281,0;632,0;44,46%;;446,0;632,0;70,57%;;532,0;632,0;84,18%;;3.855,0;(∑);7.584,0;50,83%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;305,0;421,0;72,45%;;299,0;421,0;71,02%;;285,0;421,0;67,70%;;237,0;421,0;56,29%;;281,0;421,0;66,75%;;381,0;421,0;90,50%;;171,0;421,0;40,62%;;207,0;421,0;49,17%;;304,0;421,0;72,21%;;270,0;421,0;64,13%;;325,0;421,0;77,20%;;376,0;421,0;89,31%;;3.441,0;(∑);5.052,0;68,11%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;397,0;948,0;41,88%;;436,0;948,0;45,99%;;451,0;948,0;47,57%;;356,0;948,0;37,55%;;526,0;948,0;55,49%;;527,0;948,0;55,59%;;464,0;948,0;48,95%;;546,0;948,0;57,59%;;619,0;948,0;65,30%;;588,0;948,0;62,03%;;702,0;948,0;74,05%;;699,0;948,0;73,73%;;6.311,0;(∑);11.376,0;55,48%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;501,0;632,0;79,27%;;459,0;632,0;72,63%;;378,0;632,0;59,81%;;267,0;790,0;33,80%;;219,0;790,0;27,72%;;291,0;790,0;36,84%;;265,0;790,0;33,54%;;169,0;790,0;21,39%;;324,0;790,0;41,01%;;147,0;790,0;18,61%;;247,0;790,0;31,27%;;235,0;790,0;29,75%;;3.502,0;(∑);9.006,0;38,89%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;168,0;474,0;35,44%;;219,0;474,0;46,20%;;249,0;474,0;52,53%;;636,0;(∑);1.422,0;44,73%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;365,0;526,0;69,39%;;321,0;526,0;61,03%;;364,0;526,0;69,20%;;101,0;526,0;19,20%;;263,0;526,0;50,00%;;327,0;526,0;62,17%;;409,0;526,0;77,76%;;469,0;526,0;89,16%;;312,0;526,0;59,32%;;367,0;526,0;69,77%;;374,0;526,0;71,10%;;265,0;526,0;50,38%;;3.937,0;(∑);6.312,0;62,37%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;212,0;474,0;44,73%;;177,0;474,0;37,34%;;258,0;474,0;54,43%;;48,0;474,0;10,13%;;64,0;474,0;13,50%;;56,0;474,0;11,81%;;82,0;474,0;17,30%;;208,0;474,0;43,88%;;85,0;474,0;17,93%;;95,0;474,0;20,04%;;182,0;474,0;38,40%;;19,0;474,0;4,01%;;1.486,0;(∑);5.688,0;26,13%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;315,0;632,0;49,84%;;371,0;632,0;58,70%;;303,0;632,0;47,94%;;226,0;632,0;35,76%;;441,0;632,0;69,78%;;391,0;632,0;61,87%;;447,0;632,0;70,73%;;587,0;632,0;92,88%;;413,0;632,0;65,35%;;478,0;632,0;75,63%;;398,0;632,0;62,97%;;449,0;632,0;71,04%;;4.819,0;(∑);7.584,0;63,54%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;246,0;579,0;42,49%;;143,0;579,0;24,70%;;228,0;579,0;39,38%;;152,0;579,0;26,25%;;229,0;579,0;39,55%;;200,0;579,0;34,54%;;207,0;579,0;35,75%;;80,0;579,0;13,82%;;270,0;579,0;46,63%;;328,0;579,0;56,65%;;463,0;579,0;79,97%;;513,0;579,0;88,60%;;3.059,0;(∑);6.948,0;44,03%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;373,0;474,0;78,69%;;353,0;474,0;74,47%;;363,0;474,0;76,58%;;299,0;474,0;63,08%;;375,0;474,0;79,11%;;440,0;474,0;92,83%;;464,0;474,0;97,89%;;460,0;474,0;97,05%;;237,0;474,0;50,00%;;287,0;474,0;60,55%;;417,0;474,0;87,97%;;396,0;474,0;83,54%;;4.464,0;(∑);5.688,0;78,48%
AMA/UBS INTEGRADA AGUIA DE HAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;41,0;790,0;5,19%;;4,0;790,0;0,51%;;190,0;790,0;24,05%;;268,0;790,0;33,92%;;347,0;790,0;43,92%;;431,0;790,0;54,56%;;406,0;790,0;51,39%;;363,0;790,0;45,95%;;520,0;790,0;65,82%;;481,0;790,0;60,89%;;436,0;790,0;55,19%;;462,0;790,0;58,48%;;3.949,0;(∑);9.480,0;41,66%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;307,0;790,0;38,86%;;357,0;790,0;45,19%;;259,0;790,0;32,78%;;216,0;790,0;27,34%;;411,0;790,0;52,03%;;403,0;790,0;51,01%;;391,0;790,0;49,49%;;537,0;790,0;67,97%;;500,0;790,0;63,29%;;461,0;790,0;58,35%;;345,0;790,0;43,67%;;290,0;790,0;36,71%;;4.477,0;(∑);9.480,0;47,23%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;4.605,0;10.531,0;43,73%;;4.838,0;10.531,0;45,94%;;4.902,0;10.531,0;46,55%;;3.706,0;10.689,0;34,67%;;5.277,0;10.689,0;49,37%;;5.710,0;10.689,0;53,42%;;5.541,0;10.689,0;51,84%;;6.602,0;10.689,0;61,76%;;6.204,0;10.689,0;58,04%;;5.817,0;11.163,0;52,11%;;6.741,0;11.163,0;60,39%;;6.530,0;11.163,0;58,50%;;66.473,0;(∑);129.216,0;51,44%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.04-Nº CONSULTA PSIQUIATRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;252,0;189,0;133,33%;;206,0;189,0;108,99%;;226,0;189,0;119,58%;;85,0;189,0;44,97%;;192,0;189,0;101,59%;;283,0;189,0;149,74%;;159,0;189,0;84,13%;;263,0;189,0;139,15%;;187,0;189,0;98,94%;;114,0;189,0;60,32%;;221,0;189,0;116,93%;;233,0;189,0;123,28%;;2.421,0;(∑);2.268,0;106,75%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;115,0;300,0;38,33%;;172,0;300,0;57,33%;;135,0;300,0;45,00%;;77,0;300,0;25,67%;;65,0;300,0;21,67%;;138,0;300,0;46,00%;;62,0;300,0;20,67%;;45,0;300,0;15,00%;;24,0;300,0;8,00%;;37,0;300,0;12,33%;;78,0;300,0;26,00%;;53,0;300,0;17,67%;;1.001,0;(∑);3.600,0;27,81%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;280,0;450,0;62,22%;;139,0;450,0;30,89%;;76,0;450,0;16,89%;;195,0;450,0;43,33%;;290,0;450,0;64,44%;;342,0;450,0;76,00%;;200,0;450,0;44,44%;;453,0;450,0;100,67%;;363,0;450,0;80,67%;;384,0;450,0;85,33%;;361,0;450,0;80,22%;;323,0;450,0;71,78%;;3.406,0;(∑);5.400,0;63,07%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;141,0;189,0;74,60%;;159,0;189,0;84,13%;;212,0;189,0;112,17%;;177,0;189,0;93,65%;;163,0;189,0;86,24%;;181,0;189,0;95,77%;;180,0;189,0;95,24%;;181,0;189,0;95,77%;;157,0;189,0;83,07%;;153,0;189,0;80,95%;;179,0;189,0;94,71%;;18,0;189,0;9,52%;;1.901,0;(∑);2.268,0;83,82%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;0,0;150,0;0,00%;;0,0;(∑);450,0;0,00%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;259,0;250,0;103,60%;;261,0;250,0;104,40%;;283,0;250,0;113,20%;;122,0;250,0;48,80%;;229,0;250,0;91,60%;;164,0;250,0;65,60%;;213,0;250,0;85,20%;;155,0;250,0;62,00%;;198,0;250,0;79,20%;;176,0;250,0;70,40%;;205,0;250,0;82,00%;;145,0;250,0;58,00%;;2.410,0;(∑);3.000,0;80,33%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;1.047,0;1.378,0;75,98%;;937,0;1.378,0;68,00%;;932,0;1.378,0;67,63%;;656,0;1.378,0;47,61%;;939,0;1.378,0;68,14%;;1.108,0;1.378,0;80,41%;;814,0;1.378,0;59,07%;;1.097,0;1.378,0;79,61%;;929,0;1.378,0;67,42%;;864,0;1.528,0;56,54%;;1.044,0;1.528,0;68,32%;;772,0;1.528,0;50,52%;;11.139,0;(∑);16.986,0;65,58%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.11-Nº CONSULTA DERMATO HANSENIASE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;101,0;96,0;105,21%;;88,0;96,0;91,67%;;85,0;96,0;88,54%;;109,0;96,0;113,54%;;93,0;96,0;96,88%;;80,0;96,0;83,33%;;64,0;96,0;66,67%;;49,0;96,0;51,04%;;110,0;96,0;114,58%;;74,0;96,0;77,08%;;78,0;96,0;81,25%;;39,0;96,0;40,63%;;970,0;(∑);1.152,0;84,20%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;101,0;96,0;105,21%;;88,0;96,0;91,67%;;85,0;96,0;88,54%;;109,0;96,0;113,54%;;93,0;96,0;96,88%;;80,0;96,0;83,33%;;64,0;96,0;66,67%;;49,0;96,0;51,04%;;110,0;96,0;114,58%;;74,0;96,0;77,08%;;78,0;96,0;81,25%;;39,0;96,0;40,63%;;970,0;(∑);1.152,0;84,20%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.15-Nº CONSULTA GENERALISTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;325,0;208,0;156,25%;;287,0;208,0;137,98%;;17,0;208,0;8,17%;;98,0;208,0;47,12%;;0,0;208,0;0,00%;;150,0;208,0;72,12%;;0,0;208,0;0,00%;;139,0;208,0;66,83%;;198,0;208,0;95,19%;;209,0;208,0;100,48%;;184,0;208,0;88,46%;;495,0;208,0;237,98%;;2.102,0;(∑);2.496,0;84,21%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;325,0;208,0;156,25%;;287,0;208,0;137,98%;;17,0;208,0;8,17%;;98,0;208,0;47,12%;;0,0;208,0;0,00%;;150,0;208,0;72,12%;;0,0;208,0;0,00%;;139,0;208,0;66,83%;;198,0;208,0;95,19%;;209,0;208,0;100,48%;;184,0;208,0;88,46%;;495,0;208,0;237,98%;;2.102,0;(∑);2.496,0;84,21%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.80-Nº ATENDIMENTO INDIVIDUAL ODONTO CLINICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;77,0;192,0;40,10%;;96,0;192,0;50,00%;;79,0;192,0;41,15%;;39,0;192,0;20,31%;;48,0;192,0;25,00%;;58,0;192,0;30,21%;;76,0;192,0;39,58%;;84,0;192,0;43,75%;;146,0;192,0;76,04%;;131,0;192,0;68,23%;;134,0;192,0;69,79%;;123,0;192,0;64,06%;;1.091,0;(∑);2.304,0;47,35%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;153,0;288,0;53,13%;;28,0;288,0;9,72%;;120,0;288,0;41,67%;;79,0;288,0;27,43%;;90,0;288,0;31,25%;;71,0;288,0;24,65%;;242,0;288,0;84,03%;;282,0;288,0;97,92%;;166,0;288,0;57,64%;;10,0;288,0;3,47%;;10,0;288,0;3,47%;;9,0;288,0;3,13%;;1.260,0;(∑);3.456,0;36,46%
UBS CIDADE TIRADENTES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;302,0;576,0;52,43%;;299,0;576,0;51,91%;;288,0;576,0;50,00%;;298,0;576,0;51,74%;;368,0;576,0;63,89%;;443,0;576,0;76,91%;;522,0;576,0;90,63%;;584,0;576,0;101,39%;;573,0;576,0;99,48%;;302,0;576,0;52,43%;;395,0;576,0;68,58%;;414,0;576,0;71,88%;;4.788,0;(∑);6.912,0;69,27%
UBS GUAIANASES I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;31,0;192,0;16,15%;;44,0;192,0;22,92%;;50,0;192,0;26,04%;;63,0;192,0;32,81%;;101,0;192,0;52,60%;;99,0;192,0;51,56%;;241,0;192,0;125,52%;;197,0;192,0;102,60%;;200,0;192,0;104,17%;;172,0;192,0;89,58%;;139,0;192,0;72,40%;;150,0;192,0;78,13%;;1.487,0;(∑);2.304,0;64,54%
UBS JARDIM AURORA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;272,0;576,0;47,22%;;242,0;576,0;42,01%;;281,0;576,0;48,78%;;180,0;576,0;31,25%;;186,0;576,0;32,29%;;261,0;576,0;45,31%;;261,0;576,0;45,31%;;276,0;576,0;47,92%;;304,0;576,0;52,78%;;273,0;576,0;47,40%;;260,0;576,0;45,14%;;228,0;576,0;39,58%;;3.024,0;(∑);6.912,0;43,75%
UBS J ETELVINA ;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;249,0;672,0;37,05%;;258,0;672,0;38,39%;;314,0;672,0;46,73%;;94,0;672,0;13,99%;;160,0;672,0;23,81%;;239,0;672,0;35,57%;;343,0;672,0;51,04%;;521,0;672,0;77,53%;;532,0;672,0;79,17%;;352,0;672,0;52,38%;;378,0;672,0;56,25%;;356,0;672,0;52,98%;;3.796,0;(∑);8.064,0;47,07%
UBS JARDIM ROBRU - GUAIANASES;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;281,0;480,0;58,54%;;257,0;480,0;53,54%;;195,0;480,0;40,63%;;197,0;480,0;41,04%;;150,0;480,0;31,25%;;259,0;480,0;53,96%;;308,0;480,0;64,17%;;454,0;480,0;94,58%;;386,0;480,0;80,42%;;318,0;480,0;66,25%;;282,0;480,0;58,75%;;268,0;480,0;55,83%;;3.355,0;(∑);5.760,0;58,25%
AMA/UBS INTEGRADA PARADA XV DE NOVEMBRO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;145,0;288,0;50,35%;;101,0;288,0;35,07%;;181,0;288,0;62,85%;;56,0;288,0;19,44%;;150,0;288,0;52,08%;;181,0;288,0;62,85%;;233,0;192,0;121,35%;;202,0;288,0;70,14%;;194,0;288,0;67,36%;;152,0;288,0;52,78%;;203,0;288,0;70,49%;;199,0;288,0;69,10%;;1.997,0;(∑);3.360,0;59,43%
AMA/UBS INTEGRADA VILA CARMOSINA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;218,0;576,0;37,85%;;333,0;576,0;57,81%;;238,0;576,0;41,32%;;73,0;576,0;12,67%;;131,0;576,0;22,74%;;198,0;576,0;34,38%;;391,0;576,0;67,88%;;409,0;576,0;71,01%;;447,0;576,0;77,60%;;313,0;576,0;54,34%;;374,0;576,0;64,93%;;284,0;576,0;49,31%;;3.409,0;(∑);6.912,0;49,32%
UBS VILA CHABILÂNDIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;48,0;480,0;10,00%;;44,0;480,0;9,17%;;30,0;480,0;6,25%;;57,0;480,0;11,88%;;69,0;480,0;14,38%;;142,0;480,0;29,58%;;72,0;480,0;15,00%;;265,0;480,0;55,21%;;263,0;480,0;54,79%;;48,0;480,0;10,00%;;54,0;480,0;11,25%;;44,0;480,0;9,17%;;1.136,0;(∑);5.760,0;19,72%
AMA/UBS INTEGRADA FAZENDA DO CARMO;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;86,0;576,0;14,93%;;127,0;576,0;22,05%;;152,0;576,0;26,39%;;84,0;576,0;14,58%;;107,0;576,0;18,58%;;120,0;576,0;20,83%;;293,0;576,0;50,87%;;325,0;576,0;56,42%;;324,0;576,0;56,25%;;111,0;576,0;19,27%;;111,0;576,0;19,27%;;220,0;576,0;38,19%;;2.060,0;(∑);6.912,0;29,80%
UBS JARDIM SÃO PEDRO - FRANCISCO ANTONIO CESARONI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;97,0;480,0;20,21%;;115,0;480,0;23,96%;;309,0;480,0;64,38%;;49,0;480,0;10,21%;;89,0;480,0;18,54%;;128,0;480,0;26,67%;;429,0;480,0;89,38%;;479,0;480,0;99,79%;;329,0;480,0;68,54%;;357,0;480,0;74,38%;;353,0;480,0;73,54%;;268,0;480,0;55,83%;;3.002,0;(∑);5.760,0;52,12%
UBS JOSE BONIFACIO II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;-;-;-;;141,0;384,0;36,72%;;114,0;384,0;29,69%;;86,0;384,0;22,40%;;341,0;(∑);1.152,0;29,60%
UBS PREFEITO PRESTES MAIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;110,0;288,0;38,19%;;169,0;288,0;58,68%;;116,0;288,0;40,28%;;41,0;288,0;14,24%;;59,0;288,0;20,49%;;62,0;288,0;21,53%;;116,0;288,0;40,28%;;198,0;288,0;68,75%;;245,0;288,0;85,07%;;179,0;288,0;62,15%;;165,0;288,0;57,29%;;169,0;288,0;58,68%;;1.629,0;(∑);3.456,0;47,14%
UBS GUAIANASES II;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;209,0;288,0;72,57%;;255,0;288,0;88,54%;;228,0;288,0;79,17%;;67,0;288,0;23,26%;;138,0;288,0;47,92%;;112,0;288,0;38,89%;;224,0;288,0;77,78%;;183,0;288,0;63,54%;;180,0;288,0;62,50%;;174,0;288,0;60,42%;;177,0;288,0;61,46%;;210,0;288,0;72,92%;;2.157,0;(∑);3.456,0;62,41%
AMA/UBS INTEGRADA JARDIM BRASILIA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;164,0;288,0;56,94%;;188,0;288,0;65,28%;;172,0;288,0;59,72%;;80,0;288,0;27,78%;;109,0;288,0;37,85%;;121,0;288,0;42,01%;;114,0;288,0;39,58%;;311,0;288,0;107,99%;;303,0;288,0;105,21%;;199,0;288,0;69,10%;;238,0;288,0;82,64%;;211,0;288,0;73,26%;;2.210,0;(∑);3.456,0;63,95%
AMA/UBS INTEGRADA JOSE BONIFACIO III - DRA LUCY MAYUMI UDAKIRI;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;156,0;192,0;81,25%;;113,0;192,0;58,85%;;90,0;192,0;46,88%;;61,0;192,0;31,77%;;65,0;192,0;33,85%;;102,0;192,0;53,13%;;39,0;192,0;20,31%;;113,0;192,0;58,85%;;139,0;192,0;72,40%;;116,0;192,0;60,42%;;146,0;192,0;76,04%;;130,0;192,0;67,71%;;1.270,0;(∑);2.304,0;55,12%
AMB ESPEC JARDIM SÃO CARLOS;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;195,0;288,0;67,71%;;196,0;288,0;68,06%;;167,0;288,0;57,99%;;92,0;288,0;31,94%;;127,0;288,0;44,10%;;209,0;288,0;72,57%;;227,0;288,0;78,82%;;212,0;288,0;73,61%;;350,0;288,0;121,53%;;269,0;288,0;93,40%;;186,0;288,0;64,58%;;212,0;288,0;73,61%;;2.442,0;(∑);3.456,0;70,66%
UBS NASCER DO SOL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;324,0;768,0;42,19%;;349,0;768,0;45,44%;;192,0;768,0;25,00%;;165,0;768,0;21,48%;;65,0;768,0;8,46%;;236,0;768,0;30,73%;;431,0;768,0;56,12%;;603,0;768,0;78,52%;;253,0;768,0;32,94%;;61,0;768,0;7,94%;;11,0;768,0;1,43%;;123,0;768,0;16,02%;;2.813,0;(∑);9.216,0;30,52%
TOTAL;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;3.117,0;7.488,0;41,63%;;3.214,0;7.488,0;42,92%;;3.202,0;7.488,0;42,76%;;1.775,0;7.488,0;23,70%;;2.212,0;7.488,0;29,54%;;3.041,0;7.488,0;40,61%;;4.562,0;7.392,0;61,72%;;5.698,0;7.488,0;76,10%;;5.334,0;7.488,0;71,23%;;3.678,0;7.872,0;46,72%;;3.730,0;7.872,0;47,38%;;3.704,0;7.872,0;47,05%;;43.267,0;(∑);90.912,0;47,59%
SERVIÇO: 0013-UBS - UNIDADE BÁSICA DE SAÚDE / PRODUCAO: 7.60.81-Nº PROCEDIMENTO INDIVIDUAL ODONTO CLÍNICA BÁSICA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTRATO: R011/2015-REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AMA/UBS INTEGRADA JOSE BONIFACIO I;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;147,0;672,0;21,88%;;192,0;672,0;28,57%;;167,0;672,0;24,85%;;38,0;672,0;5,65%;;43,0;672,0;6,40%;;54,0;672,0;8,04%;;201,0;672,0;29,91%;;119,0;672,0;17,71%;;97,0;672,0;14,43%;;138,0;672,0;20,54%;;62,0;672,0;9,23%;;141,0;672,0;20,98%;;1.399,0;(∑);8.064,0;17,35%
AMA/UBS INTEGRADA VILA ITAPEMA;REDE ASSISTENCIAL DAS STS ITAQUERA / GUAIANASES / C.TIRADENTES;;269,0;1.008,0;26,69%;;93,0;1.008,0;9,23%;;188,0;1.008,0;18,65%;;10,0;1.008,0;0,99%;;2,0;1.008,0;0,20%;;33,0;1.008,0;3,27%;;207,0;1.008,0;20,54%;;419,0;1.008,0;41,57%;;102,0;1.008,0;10,12%;;3,0;1.008,0;0,30%;;0,0;1.008,0;0,00%;;0,0;1.008,0;0,00%;;1.326,0;(∑);12.096,0;10,96%
